"subject","predicate","object"
"http://de.dbpedia.org/resource/Günther_von_Kirchbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Eduard_Knoch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Deutsche_Evangelische_Allianz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Josef_Firmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Böhlscheiben","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Cordobang","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Fröbitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Großgölitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Johannes_Prüfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Kleingölitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Oberwirbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Watzdorf_(Bad_Blankenburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Zeigerheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Franz_Boccius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Friedrich-Fröbel-Museum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Karl_Doflein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/David_Jahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Gisela_Weimann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Ulla_Fröhling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Otto_Schmiedeknecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Otto_Schmiedeknecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Martha_Küntzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.dbpedia.org/resource/Blankenburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Blankenburg"
"http://de.wikipedia.org/wiki/Bad_Blankenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bad_Blankenburg"
