"subject","predicate","object"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Wuppertal)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Witten)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1853"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brüderbewegung"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Witten)"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SCM_R._Brockhaus"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/wikiPageID",1219807
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/wikiPageRevisionID",145246000
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologische-beitraege.de"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scm-brockhaus.de"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://de.dbpedia.org/property/ew",7338303
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://de.dbpedia.org/property/ns",51421398
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SCM_R._Brockhaus?oldid=145246000"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/abstract","SCM R. Brockhaus ist eine Verlagsmarke des SCM-Verlags der Stiftung Christliche Medien, die aus dem R. Brockhaus Verlag entstanden ist."
"http://de.dbpedia.org/resource/SCM_R._Brockhaus","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Rudolf_Brockhaus.jpg?width=300"
"http://de.dbpedia.org/resource/Brockhaus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
"http://de.dbpedia.org/resource/SCM_R._Brockhaus_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
"http://de.wikipedia.org/wiki/SCM_R._Brockhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
"http://de.dbpedia.org/resource/R._Brockhaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
"http://de.dbpedia.org/resource/R._Brockhaus_Verlag_GmbH_&_Co._KG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SCM_R._Brockhaus"
