"subject","predicate","object"
"http://de.dbpedia.org/resource/Papaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Rambutan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Avocado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Granatapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Mango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Acerola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Exotische_Frucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Karambole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kategorie:Frucht_(Kürbisgewächse)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Maracuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Sternfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Drachenfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kaktusfeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Mangostane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Pitaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Tamarillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Tamarinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Zimtapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Pitahaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Papau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Surinamkirsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Lilienknospe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Dessertbanane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kapstachelbeere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Kiwifrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Weiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Karambola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Wasserapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Feige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Pouteria_campechiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Microcitrus_australasica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Baobab-Frucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Jackfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Passionfrucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
"http://de.dbpedia.org/resource/Lucuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exotische_Frucht"
