"subject","predicate","object"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/elements/1.1/publisher","Dorling Kindersley"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/elements/1.1/publisher","Ballantine Books u. a."
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://xmlns.com/foaf/0.1/homepage","http://starwars.com/explore/encyclopedia/characters/"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/wikiPageID",6934994
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",158909617
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jedipedia.net/wiki/Kategorie:Personen"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.com/explore/encyclopedia/characters/"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Main_Page"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/autor","Daniel Wallace"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/autor","Bill Slavicsek"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/kommentar","Heyne-Bücher 1, Heyne allgemeine Reihe Bd. Nr. 13354"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/ort","London, New York, Melbourne, München, Delhi"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/ort","New York NY"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Figuren_aus_Star_Wars?oldid=158909617"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/abstract","Dieser Artikel umfasst die wichtigsten Figuren des Star-Wars-Universums. Aufgelistet sind Figuren, die in Filmen und Serien auftreten. Filmauftritte sind unterteilt in Episoden, für Auftritte in der Hauptreihe, und Anthology, für Auftritte in den Spin-off Filmen. Auftritte in den unkanonischen Geschichten sind unter dem offiziellen Lucasfilm-Sammelbegriff Legends aufgeführt. Auftritte die weder zum Kanon noch zum Legends-Kanon gehören, werden als Infinities aufgeführt. Auftritte in Romanen, Comics und Videospielen bzw. Figuren aus diesen Medien werden nicht aufgelistet."
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Kevin_J._Anderson"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/isbn","978-3-8310-2037-9"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/isbn","0-345-44901-0"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/isbn","3-453-19000-9"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/isbn","0-345-44900-2"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/originalTitle","Das Große Star Wars Universum von A–Z"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/originalTitle","Star Wars. The New Essential Chronology"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/originalTitle","Star Wars - Lexikon der Helden, Schurken und Droiden"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/originalTitle","Star Wars. The Essential Guide to Characters. The New Essential Guide to Characters. Revised Edition"
"http://de.dbpedia.org/resource/Figuren_aus_Star_Wars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Shaak_Ti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Count_Dooku","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Grievous","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jabba_the_Hutt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jango_Fat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Mace_Windu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Palpatine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Sidious","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Darth_Sidious","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/General_Grievous","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Qui-Gon_Jinn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.wikipedia.org/wiki/Figuren_aus_Star_Wars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Star_Wars_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Chewbacca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jabba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Leia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Luke_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Obi-Wan_Kenobi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Prinzessin_Leia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/R2-D2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Wookiee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Wookiees","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jaden_Korr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Millennium_Falke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Bail_Organa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Thrawn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Admiral_Ackbar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Mon_Mothma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Shmi_Skywalker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Droide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Obi_Wan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Padmé_Amidala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
"http://de.dbpedia.org/resource/Jango_Fett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_Star_Wars"
