"subject","predicate","object"
"http://de.dbpedia.org/resource/Palatin_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Quirinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Römische_Stadtbrände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Aventin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Cloaca_Maxima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Milvischen_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Campus_Martius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Curia_Hostilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Esquilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Sieben_Hügel_Roms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Viminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Augustusmausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Caelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Grabmal_der_Caecilia_Metella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Carinae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Subura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Argiletum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Oktoberpferd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Velabrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Horti_Sallustiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Tarpejischer_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Cura_annonae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Fidenae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Forma_Urbis_Romae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Petronia_amnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Fasti_Capitolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Großer_Brand_Roms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Lupercal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Gabii_(Latium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Roma_quadrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Curia_(Versammlungsort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Septimontium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Grabmal_des_Quintus_Sulpicius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Horti_Liciniani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Plünderung_Roms_(410)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Plünderung_Roms_(455)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Ripa_Veientana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Gärten_des_Lucullus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Horti_Aciliorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Area_sacra_di_Sant’Omobono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Aemiliana_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Trigarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Aequimelium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Ager_Tarquinorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Compitum_Acili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Palus_Caprae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Tigillum_Sororium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Lexicon_Topographicum_Urbis_Romae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Liste_der_römischen_Bauwerke_auf_antiken_Münzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
