"subject","predicate","object"
"http://de.dbpedia.org/resource/Feodora_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Finnur_Jónsson_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/George_Schnéevoigt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/George_Schnéevoigt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Godfred_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Godfred_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gorm_von_Dänemark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Gorm_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Heinrich_Dittmers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johnny_Bredahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kristian_Zahrtmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ove_Skou_Rederiaktieselskab","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ove_Skou_Rederiaktieselskab","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/P.C._Skovgaard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Sigurd_Wathne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Snu_Abecassis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Axel_Andreasen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Axel_Andreasen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Claus_Larsen-Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Clemens_August_von_Haxthausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Der_tanzende_Tor_(1917)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ernst_Henrich_Berling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ferdinand_Meldahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Carl_Amdrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Georg_Carl_Amdrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Isi_Foighel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Johan_Peter_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Klaus_Bechgaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Melchior_Rantzau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mick_Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mikkel_Aagaard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nicolas_Bro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ole_Due","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ole_Due","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Oluf_von_Rosenborg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Oluf_von_Rosenborg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Otto_Kofoed-Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Pet_the_Preacher","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Allan_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Michael_Fenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Peter_Nørklit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Egerod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Søren_Egerod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Vivi_Berens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aero-Nord","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aero-Nord","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arne_Bue_Jensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Arne_Bue_Jensen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bjørn_Hasløv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Carl_Emil_Baagøe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Erik_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Internord_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Internord_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/John_Ørsted_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kurt_Helmudt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Laurits_Albert_Winstrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Morten_Helveg_Petersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nina_Frausing_Pedersen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Ove_Gjedde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Jens_Peter_Dahl-Jensen__,_Jens_Peter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Michael_Bille_(Marineoffizier)__Bille,_Michael__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mogens_Pedersøn__,_Mogens__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Mogens_Pedersøn__,_Mogens__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Nabiha__Nabiha__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bjørn_Nørgaard__,_Bjørn__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Simon_Paulli__,_Holger_Simon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Holger_Simon_Paulli__,_Holger_Simon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aage_Niels_Bohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Aage_Niels_Bohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Asta_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Bjørn_Wiinblad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Christian_IX.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Emil_Aarestrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Christian_Andersen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Hans_Christian_Ørsted","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Knud_Rasmussen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2000/01/rdf-schema#label","Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2000/01/rdf-schema#comment","Kopenhagen (dänisch  København?/i [kʰøb̥m̩ˈhɑʊ̯ˀn], in bis ins 19. Jahrhundert gültiger Rechtschreibung Kjøbenhavn) ist die Hauptstadt Dänemarks und das kulturelle und wirtschaftliche Zentrum des Landes. Die Stadt ist Sitz von Parlament (Folketing) und Regierung sowie Residenz der dänischen Königin Margrethe II. Im Ballungsraum Kopenhagen beträgt die Einwohnerzahl 1.280.371 (Stand: 1. Januar 2016)."
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοπεγχάγη"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copenhague"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코펜하겐"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Copenaghen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Copenhague"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copenhaga"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kodaň"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1748"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lfy"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kopenhage"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234125664"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kopenhaga"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.georss.org/georss/point","55.0 12.0"
"http://de.dbpedia.org/resource/Kopenhagen","http://xmlns.com/foaf/0.1/name","København"
"http://de.dbpedia.org/resource/Kopenhagen","http://xmlns.com/foaf/0.1/name","Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0
"http://de.dbpedia.org/resource/Kopenhagen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://de.dbpedia.org/resource/Kopenhagen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Copenhagen.svg"
"http://de.dbpedia.org/resource/Kopenhagen","http://xmlns.com/foaf/0.1/homepage","http://www.kk.dk"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Hovedstaden"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_der_EU"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelthauptstadt_Europas"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänische_Kommune_(1970–2006)"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Kopenhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kopenhagen"
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageID",2682
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageRevisionID",158672974
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-kopenhagen.de.vu/"
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://international.kk.dk/"
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=dk&stat=06186"
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmi.dk/dmi/index/danmark/klimanormaler.htm"
"http://de.dbpedia.org/resource/Kopenhagen","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/denmark/copenhagen/maps/braun_hogenberg_IV_28.html"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avapr",57
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avaug",163
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avdez",18
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avfeb","−0.1"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avjan",1
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avjul",164
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avjun",151
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avmai",109
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avmär",20
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avnov",51
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avokt",95
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/avsep",132
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/bild","Copenhagen Collage.jpg"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/bildbeschriftung","Kopenhagen Collage"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/bildbeschriftung","Von links oben: Christiansborg, Marmorkirche, Tivoli und Rådhuspladsen"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/breitengrad",55
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/bürgermeister","Frank Jensen"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmapr",95
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmaug",203
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmdez",37
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmfeb",20
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmjan",19
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmjul",204
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmjun",192
"http://de.dbpedia.org/resource/Kopenhagen","http://de.dbpedia.org/property/hmmai",150
