"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://dbpedia.org/ontology/wikiPageID",2216369
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://dbpedia.org/ontology/wikiPageRevisionID",116553288
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Flugzeughersteller?oldid=116553288"
"http://de.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Messerschmitt_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Focke-Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Learjet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/AEG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Albatros_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Arado_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Blackburn_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Darschawna_Aeroplanna_Rabotilniza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Dornier-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fokker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Lockheed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/McDonnell_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Skandinavisk_Aero_Industri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Vereinigte_Flugtechnische_Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Adam_Aircraft_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aerial_Experiment_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aichi_Tokei_Denki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Airco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Bücker_Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Curtiss_Aeroplane_and_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/De_Havilland_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Ernst_Heinkel_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Grumman_Aerospace_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Henschel_&_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/North_American_Aviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Sud_Aviation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/A.B.C._Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/ACAZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Advanced_Aerodynamics_&_Structures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aerfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Airspeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Bayerische_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Consolidated_Vultee_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Douglas_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hamburger_Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Industrie_Meccaniche_Aeronautiche_Meridionali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Jacuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/McDonnell_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Armstrong-Whitworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/British_Aerospace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Canadair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Fairey_Aviation_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Gothaer_Waggonfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Stearman_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Blériot_Aéronautique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Dietrich-Gobiet_Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Morane-Saulnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_de_Production_des_Aéroplanes_Deperdussin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Valsts_elektrotehniskā_fabrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/British_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Gerhard-Fieseler-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Lohner-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Martin_Marietta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Rockwell_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Stampe_&_Vertongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aérospatiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/DASA_(Luft-_und_Raumfahrtkonzern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Glenn_L._Martin_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Luftfahrzeug-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Short_Brothers_(Flugzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Stinson_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/ČKD-Praga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Alenia_Aeronautica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Avro_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Entwicklungsring_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Handley_Page_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hughes_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kaiserliche_Werft_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kaiserliche_Werft_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kaiserliche_Werft_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Nakajima_Hikōki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Partenavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Podlaska_Wytwórnia_Samolotów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/RWD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Republic_Aviation_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Tachikawa_Hikōki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Udet_Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Weser-Flugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Folland_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Gloster_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Royal_Aircraft_Establishment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Westland_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Breda_(Maschinenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Bristol_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Sud-Est","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Construcciones_Aeronáuticas_S.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Consolidated_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hunting_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Lubelska_Wytwórnia_Samolotów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Rohrbach_Metallflugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Siemens-Schuckertwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/AGO_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Alvis_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hawker_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Northrop_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Svenska_Aero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Messerschmitt_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Phönix_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wiener_Neustädter_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wright-Martin_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wright_Aeronautical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Wright_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Keystone_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Kondor_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Loening_Aeronautical_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Siebel_Flugzeugwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Flug-_und_Fahrzeugwerke_Altenrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Glasflügel_Segelflugzeugbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Maatschappij_voor_Luchtvaart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Miles_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Nieuport_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_de_l’Ouest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Société_Nationale_de_Constructions_Aéronautiques_du_Sud-Ouest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Csepel_(Fahrzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Farman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Flugzeugbau_Max_Gerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Schweizerische_Wagons-_und_Aufzügefabrik_AG_Schlieren-Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Hawker_Siddeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Vultee_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Saunders_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Aircraft_Services_Lemwerder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Oesterreichische_Flugzeugfabrik_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Caspar-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Junkers_Flugzeug-_und_Motorenwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Supermarine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
"http://de.dbpedia.org/resource/Ateliers_d’Aviation_Louis_Breguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Flugzeughersteller"
