"subject","predicate","object"
"http://de.dbpedia.org/resource/Giorgio_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Allegra_Versace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Casiraghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Guccio_Gucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Santo_Versace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Enrico_Mattei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Ettore_Sottsass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Caproni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Karl_Zuegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Davide_Campari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Soru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Reeder_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Valentino_Garavani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Lazare_Ponticelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Adriano_Galliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Cosimo_Panini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Letizia_Moratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Berlusconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Arnoldo_Mondadori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Tarquinio_Provini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Bernabè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Gaspare_Campari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Ferrero_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Salviati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Letizia_Battaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Patrizio_Bertelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Pier_Miranda_Ferraro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Pattoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Tronchetti_Provera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Michela_Vittoria_Brambilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Tomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Michele_Ferrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Frank_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Colaninno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Calisto_Tanzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Caracciolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Elena_Artioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Christian_Egartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Arvedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Borletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuliano_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Michl_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Anzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Tosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Agnelli_(Senior)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Feltrinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Cino_Cinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Alliata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_De_Benedetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Lavazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Motta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Emma_Marcegaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Erwin_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Canfari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Calzavara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Treccani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Dusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Clementino_Bonfiglioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Di_Stefano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Inge_Feltrinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Rolando_Boesso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Youssef_Nada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Ferrero_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Pinarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Sutermeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Casoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Geo_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Stucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Stucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Cini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Arrigo_Cipriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Guido_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Joseph_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Rizzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Visentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Alinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Passalacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Leopoldo_Alinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Raul_Gardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Romualdo_Alinari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Campedelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Goldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Agusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Marcegaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Manfred_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Bernocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Natoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Iosa_Ghini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Bialetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Becchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Rossi_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Ceci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Brunello_Cucinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
"http://de.dbpedia.org/resource/Marino_Golinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Italien)"
