"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6988476"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Australie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://dbpedia.org/ontology/wikiPageID",1604961
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",116903984
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Australien)?oldid=116903984"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Australien)"
