"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staustufe_Esslingen"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://dbpedia.org/ontology/wikiPageID",7037705
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://dbpedia.org/ontology/wikiPageRevisionID",145726769
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/bauzeit",1968
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/bild","ES Pulverwiesen 7 1.jpg"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/breitengrad",48732347
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/höheBezug",236.33
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Binnenwasserstraße"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/längengrad",9312470
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/typ","Kammerschleuse"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/gewaesserkilometer",193.98
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/nutzbreite",11.9
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/nutzlaenge",110
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/obertor","Rollschütz"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/untertor","Rollschütz"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staustufe_Esslingen?oldid=145726769"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://dbpedia.org/ontology/abstract","Die Staustufe Esslingen ist eine Flussstaustufe und besteht in Fließrichtung des Neckars aus einer Doppelschleuse am linken Ufer und einem dreifeldrigen Wehr auf der rechten Seite. Die Schleuse wird von der Fernbedienzentrale in der Staustufe Obertürkheim fernbedient. Die Staustufe Esslingen besitzt seit 2011 ein Wasserkraftwerk."
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ES_Pulverwiesen_7_1.jpg?width=300"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/steuerungVon","http://de.dbpedia.org/resource/Staustufe_Obertürkheim"
"http://de.dbpedia.org/resource/Staustufe_Esslingen","http://de.dbpedia.org/property/fallhoehe",5.2
"http://de.wikipedia.org/wiki/Staustufe_Esslingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Staustufe_Esslingen"
