"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571706"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Schwarza"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schwarza"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://xmlns.com/foaf/0.1/name","Schwarza"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Schwarza_(Saale).png"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Thüringen"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Sonneberg"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/wikiPageID",439916
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/wikiPageRevisionID",152560467
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitzendorf.com/"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldsuche-thueringen.de/goldsuche/bergbaugeschichte/"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwarza-fluss.de/"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/abflussweg","Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/bild","Schwarza bei Schwarzburg2.JPG"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/bildbeschreibung","Schwarza bei Schwarzburg"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/gkz","DE/5632"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/herausgeber","Horst H. Müller"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/karte","Einzugs- und Flussgebietskarte Schwarza .png"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/karteBeschreibung","Das Einzugsgebiet der Schwarza"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/länge",53
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mittelstädte","Rudolstadt, OT Schwarza"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mündungLatGrad",50.6833
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mündungLongGrad",11.3225
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mündungshöhe",211
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/ort","Berlin/ Leipzig"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/pegel","Schwarzburg/13/341/0.240/16. Sept. 1999/0.627/4.69/59.1/218/13. April.1994"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/pegel1Reihe",1984
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/quelleLatGrad",50.4889
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/quelleLongGrad",11.094
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/quellhöhe",717
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Talsperre_Scheibe-Alsbach"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwarza_(Saale)?oldid=152560467"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/Stream/watershed","507.0"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/abstract","Die Schwarza ist ein etwa 53 Kilometer langer, linker Zufluss der Saale in Thüringen in Deutschland. Sie war die Flusslandschaft des Jahres 2006/2007."
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/individualisedGnd","4390075-6"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Oelze_(Fluss)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Junkerbach"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Masse_(Fluss)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Breitenbach_(Schwarza)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Königseer_Rinne"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Schwarza_(Saale)__mouthPosition__1"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Lichte_(Fluss)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Wirbach"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Sorbitz"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Katze_(Schwarza)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Saale"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Rudolstadt)"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Scheibe-Alsbach"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Schwarza_(Saale)__sourcePosition__1"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einzugs-_und_Flussgebietskarte_Schwarza_(Saale).png?width=300"
"http://de.dbpedia.org/resource/Schwarza_(Saale)","http://dbpedia.org/ontology/watershed",5.07e+08
"http://de.dbpedia.org/resource/Katzhütte","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Talsperre_Scheibe-Alsbach","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Goldisthal-Unterbecken","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Gräftiegelsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Königseer_Rinne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Oelze_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Hädderbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Lichte_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Masse_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Breitenbach_(Schwarza)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.dbpedia.org/resource/Schwarza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwarza_(Saale)"
"http://de.wikipedia.org/wiki/Schwarza_(Saale)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwarza_(Saale)"
