"subject","predicate","object"
"http://de.dbpedia.org/resource/Berlin-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Botanischer_Garten_und_Botanisches_Museum_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bundesanstalt_für_Materialforschung_und_-prüfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/TuS_Lichterfelde_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Villa_Folke_Bernadotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Thermometersiedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Kraftwerk_Berlin-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Parkfriedhof_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Preußische_Hauptkadettenanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Villenkolonie_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Friedhof_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/6941st_Guard_Battalion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Lichterfelde_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/LFC_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Haus_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Nachbarschaftsheim_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Parks_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Giesensdorf_(Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Lichterfelde_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Christoph_31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Schweizer_Viertel_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Groß-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Lichterfelde_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Drehstrom-Versuchsstrecke_Groß-Lichterfelde–Zehlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Elektrische_Straßenbahn_Lichterfelde–Kadettenanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Goethe-Oberschule_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Stadion_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Monroe_Park_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/TuS_Lichterfelde_(Basketball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Laser-_und_Medizin-Technologie_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Athene-Grundschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Rittberg-Krankenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Lesley_Lofts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Mennonitisches_Friedenszentrum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Botanischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Lilienthal-Gymnasium_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Martin-Luther-Kirche_(Berlin-Steglitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Pauluskirche_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Dorfkirche_Giesensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Dorfkirche_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Petrus-Kirche_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Johanneskirche_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Berlin-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Zehlendorfer_Stichkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Liste_der_Straßen_und_Plätze_in_Berlin-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Fliegeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/St.-Annen-Kirche_(Berlin-Lichterfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Gutshaus_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Hafen_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Berlin-Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Unter_den_Eichen_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Königin-Luise-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Coca-Cola-Niederlassung_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Westliche_Berliner_Vorortbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/FC_Viktoria_1889_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Johann-Sebastian-Bach-Kirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Betriebshof_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Emmy_Gotzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Osdorfer_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
"http://de.dbpedia.org/resource/Schwimmhalle_Finckensteinallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Lichterfelde"
