"subject","predicate","object"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.georss.org/georss/point","50.77421 12.0391"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://xmlns.com/foaf/0.1/name","Liebsdorf"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7742
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0391
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_Liebsdorf.png"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weida"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liebsdorf_(Weida)"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/wikiPageID",6714055
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/wikiPageRevisionID",137497523
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/band",68
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/bild","Eisenhammer Weida-Liebsdorf.jpg"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/bildBeschreibung","Fachwerkhaus des Eisenhammers"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/breitengrad",5077421
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/eingemeindungsdatum",1922-10-01
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/herausgeber","Leibnitz-Institut für Länderkunde"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/höheVon",260
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/kapitel","Liebsdorf mit Eisenhammer, seit 1922 zu Weida, Auma und Aumastausee"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/lagekarte","W Liebsdorf.png"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/längengrad",120391
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/sammelwerk","Landschaften in Deutschland"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://de.dbpedia.org/property/titelerg","Eine landeskundliche Bestandsaufnahme im Raum Greiz, Weida, Berga, Triebes, Hohenleuben, Elsterberg, Mylau und Netzschkau"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liebsdorf_(Weida)?oldid=137497523"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/abstract","Liebsdorf ist ein Ortsteil der Stadt Weida im Landkreis Greiz in Thüringen. Der Eisenhammer Weida in Liebsdorf nahe der Staumauer der Aumatalsperre ist der älteste noch erhaltene in Thüringen."
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/areaCode","036603"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Weida"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/maximumElevation",290.0
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/postalCode","07570"
"http://de.dbpedia.org/resource/Liebsdorf_(Weida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W_Liebsdorf.png?width=300"
"http://de.dbpedia.org/resource/Liebsdorf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liebsdorf_(Weida)"
"http://de.wikipedia.org/wiki/Liebsdorf_(Weida)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liebsdorf_(Weida)"
