"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8970383"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Důlní_neštěstí"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_na_mineração"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_minière"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_górnicze"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:광산_사고"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8970383"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Meatzaritza_hondamendiak"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2004/02/skos/core#prefLabel","Grubenunfall"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sicherheit_im_Bergbau"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bergbaugeschichte"
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://dbpedia.org/ontology/wikiPageID",857184
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://dbpedia.org/ontology/wikiPageRevisionID",116318380
"http://de.dbpedia.org/resource/Kategorie:Grubenunfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grubenunfall?oldid=116318380"
"http://de.dbpedia.org/resource/Zeche_Dahlbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Schlagwetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Kohlenstaubexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Zeche_Dorstfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Nanaimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Zeche_Minister_Achenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Kategorie:Bergmannsdenkmal","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Zwickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Ferndale_Colliery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Courrières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Luisenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Kohlebergwerk_Sunjiawan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Liste_von_Unglücken_im_Bergbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Neue_Fundgrube_(Lugau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Zeche_Monopol_Schacht_Grimberg_3/4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Lengede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Bois_du_Cazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Bergwerk_Benxihu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Martin_Hoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Gedenkstätte_Zeche_Radbod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Lassing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Stolzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Gebirgsschlag_Völkershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_1908_auf_der_Zeche_Radbod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_Alsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Frisco_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Grubenunglück_von_San_José","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Unglück_in_der_Pike-River-Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
"http://de.dbpedia.org/resource/Bergwerk_Sassjadko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grubenunfall"
