"subject","predicate","object"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/breitengrad",52
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/bürgermeister","Alexander Beljew"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/flagge","Flag of Gomel.svg"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/längengrad",30
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/namerussisch","Гомель"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/namerussischlatein","Gomel"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/wappen","Coat of Arms of Homiel, Belarus.svg"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/webpräsenz","www.gorod.gomel.by"
"http://de.dbpedia.org/resource/Homel","http://de.dbpedia.org/property/woblasz","Homel"
"http://de.dbpedia.org/resource/Homel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homel?oldid=158829768"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","113.0"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/abstract","Homel bzw. Gomel (weißrussisch Гомель/Homel: russisch Гомель/Gomel) ist mit über 500.000 Einwohnern die zweitgrößte Stadt in Weißrussland. Sie ist der administrative Sitz der Homelskaja Woblasz und des Rajons Homel."
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/areaCode","232(2)"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/areaTotal",1.13e+08
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/elevation",138.0
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/foundingYear","1142"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/individualisedGnd","4371568-0"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/populationUrban",515325
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/postalCode","246001-246050"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Homiel,_Belarus.svg?width=300"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/vehicleCode","3"
"http://de.dbpedia.org/resource/Homel","http://dbpedia.org/ontology/viafId","241192374"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Gromyko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Sjarhej_Sidorski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Kanstanzin_Siuzou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Iryna_Jattschanka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Sosch","http://de.dbpedia.org/property/abflussPegel","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Sosch","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Budyko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Wassil_Kiryjenka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Andrej_Klimovets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Andrei_Igorewitsch_Melnitschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/FK_Homel","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/FK_Homel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/HK_Homel","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Alena_Popchanka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Eliyahu_Eliezer_Dessler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Anton_Ameltschanka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Barbara_Prakopenka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Gennadij_Chalepo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Uladsimir_Kapytau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Zimafej_Dsejnitschenka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Jewgeni_Michailowitsch_Gawrilenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Uladsimir_Weramejenka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Wolha_Sudarawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Anna_Riwkin-Brick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Tatsiana_Kostromina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Alexander_Iwanow_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Pjotr_Wladimirowitsch_Karpowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Svalbard_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Anastasia_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Kamaryn","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Leltschyzy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Yuri_Foreman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Veronika_Groiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Homel"
"http://de.dbpedia.org/resource/Jüdische_Kommunistische_Partei_Poale_Zion","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Homel"
"http://de.wikipedia.org/wiki/Homel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homel"
