"subject","predicate","object"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoduro_peroxidasa"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419502"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tiroid_peroksidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thyroid_peroxidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peroksydaza_tarczycowa"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ioduro_perossidasi"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://xmlns.com/foaf/0.1/name","Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-Tyrosin_phys.svg"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxidoreduktase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffwechsel"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schilddrüse"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/wikiPageID",3328436
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/wikiPageRevisionID",136833189
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brenda-enzymes.org/enzyme.php?ecno=1.11.1.8"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/ecNummer",11118
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/groesse",919
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/hgncid",12015
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/homologFam","Hämperoxidasen"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/isoformen","TPO1, TPO2, TPO3, TPO4, TPO5, TPO6, 2-3, 2-4"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/kategorie","Oxidoreduktase"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/kofaktor","Calcium, Häm B"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/omim",606765
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/produkte","http://de.dbpedia.org/resource/Wasser"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/produkte","http://de.dbpedia.org/resource/Iod"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/reaktionsart","http://de.dbpedia.org/resource/Redoxreaktion"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/struktur","Heterodimer"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/substrat","http://de.dbpedia.org/resource/Iodid"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/substrat","http://de.dbpedia.org/resource/Wasserstoffperoxid"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Chordatiere"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://de.dbpedia.org/property/uniprot","P07202"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thyreoperoxidase?oldid=136833189"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/abstract","Die Thyreoperoxidase ist ein Transmembranprotein, welches in der apikalen Zellmembran von Schilddrüsenzellen vorkommt. Bei verschiedenen Autoimmunerkrankungen der Schilddrüse (Autoimmunthyreopathien) können Autoantikörper gegen die Thyreoperoxidase (Thyreoperoxidase-Antikörper, TPO-AK) nachgewiesen werden."
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/casNumber","9031-28-1"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/symbol","TPO"
"http://de.dbpedia.org/resource/Thyreoperoxidase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L-Tyrosin_phys.svg?width=300"
"http://de.dbpedia.org/resource/Schilddrüsenperoxidase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyroid_Peroxidase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thyreoperoxidase"
"http://de.dbpedia.org/resource/Thyroxinperoxidase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thyreoperoxidase"
