"subject","predicate","object"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312296"
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pangasianodon_hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Pangasius"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Otophysi"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Haiwelse"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Welsartige"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Unterkohorte"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","(Sauvage, 1878)"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pangasianodon_hypophthalmus.jpg"
"http://de.dbpedia.org/resource/Pangasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speisefisch"
"http://de.dbpedia.org/resource/Pangasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Pangasius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pangasius"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageID",298478
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageRevisionID",158478698
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDF/zdfportal/blob/34076552/1/data.pdf"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcmekong.org/download/free_download/Technical_paper1.pdf"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcmekong.org/programmes/fisheries/mig_pangasianodon_h.htm"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/information/wissen-kultur/w-wie-wissen/sendung/2011/die-pangasius-luege-100.html"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/fishery/culturedspecies/Pangasius_hypophthalmus/en/FAO"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobremen.de/nordwestradio/mare-radio/meeresbewohner/"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614212215/http:/www.daserste.de/information/wissen-kultur/w-wie-wissen/sendung/2011/die-pangasius-luege-100.html"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/archivDatum",2015-06-14
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20150614212215/http:/www.daserste.de/information/wissen-kultur/w-wie-wissen/sendung/2011/die-pangasius-luege-100.html"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/assessor","Vidthayanon, C. & Hogan, Z."
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/autor","Michael Höft, Thomas Wagner"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/autor","N. Van Zalinge, Lieng Sopha, Ngor Peng Bun, Heng Kong, J. Jørgensen"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/bild","Pangasianodon hypophthalmus.jpg"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/datei","De-Pangasius-article.ogg"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/download",2013-11-15
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/g","Pangasianodon"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/größe","9 MB"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/hrsg","NDR"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/id",180689
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/issn",1683
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/länge","825.0"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/online","http://www.mrcmekong.org/download/free_download/Technical_paper1.pdf"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/ort","Phnom Penh"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/s","hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/sammelwerk","MRC Technical Paper"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/scientificname","Pangasianodon hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/text","Ein Fisch mit Namen Pangasius"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/titel","Die Pangasius-Lüge"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/url","http://www.radiobremen.de/nordwestradio/mare-radio/meeresbewohner/"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/url","http://www.daserste.de/information/wissen-kultur/w-wie-wissen/sendung/2011/die-pangasius-luege-100.html"
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/version",77361050
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/wayback",20051001064939
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/yearassessed",2011
"http://de.dbpedia.org/resource/Pangasius","http://de.dbpedia.org/property/zugriff",2015-06-14
"http://de.dbpedia.org/resource/Pangasius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pangasius?oldid=158478698"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/abstract","Der Pangasius (Pangasianodon hypophthalmus) ist ein Süßwasserfisch aus der Familie der Haiwelse oder Schlankwelse (Pangasiidae), der die Flusssysteme des Mekong und Mae Nam Chao Phraya (Chao-Phraya-Fluss) in Thailand, Vietnam, Laos und Kambodscha besiedelt. Traditionell wird die Art befischt, jedoch wird sie in Südostasien auch seit einigen Jahren zunehmend in Aquakulturen gezüchtet und weltweit als Speisefisch vermarktet. Die Gesamtproduktion beläuft sich auf über eine Million Tonnen im Jahr. Davon wird ein Großteil nach Europa exportiert, wo der Fisch aufgrund seines zarten, mild schmeckenden Fleisches und des niedrigen Preises beliebt ist. Als deutscher Name wird der Name der Gattung Pangasius verwendet, der die Art früher zugeordnet wurde. Das Artepitheton hypophthalmus (von altgriechisch ὑπό hypó „unter“ sowie ὀφθαλμός ophtalmós „Auge“) weist auf die tiefe Lage des Auges im Vergleich zum Maul hin."
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Siluriformes"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Otophysa"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Pangasianodon hypophthalmus"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Ostariophysi"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Pangasiidae"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/scientificName","Pangasianodon"
"http://de.dbpedia.org/resource/Pangasius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pangasianodon_hypophthalmus.jpg?width=300"
"http://de.dbpedia.org/resource/Pangasianodon_hypophthalmus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pangasius"
"http://de.dbpedia.org/resource/Pangasius_hypophthalmus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pangasius"
"http://de.dbpedia.org/resource/Pangasius_sutchi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pangasius"
"http://de.wikipedia.org/wiki/Pangasius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pangasius"
