"subject","predicate","object"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144977"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144977"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://xmlns.com/foaf/0.1/name","Etwas"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Etwas_(Band)"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/wikiPageID",2592664
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",147673977
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/etwaszuviel"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor.de/etwas/"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/auflösung",2006
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/besetzung1a","Sidney Nevermind"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/besetzung2a","Stefan Römisch"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/id","Etwas"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://de.dbpedia.org/property/linktext","Etwas"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Etwas_(Band)?oldid=147673977"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/abstract","Etwas war eine deutsche Pop-Punk-Band aus Sachsen."
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Etwas_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.wikipedia.org/wiki/Etwas_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Etwas_(Band)"
"http://de.dbpedia.org/resource/Etwas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Etwas_(Band)"
