"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Reichspräsident_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rosa_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wolfgang_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_Albrecht_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Radek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_Knief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Albrecht_Graf_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gustav_von_Schmoller_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Albrecht_von_Stosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gerhard_Bunnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ignaz_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Mathilde_Ludendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_Michaelis_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Bronsart_von_Schellendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Walther_Bronsart_von_Schellendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adolf_von_Arnim-Boitzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Laufenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Reichsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_von_Duesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_von_Einem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolph_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_von_Friedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Max_Liebermann_von_Sonnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_Mueller_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_von_Buol-Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gottlieb_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Samuel_Spier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bernhard_Ernst_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Karl_Georg_von_Kaltenborn-Stachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Horion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Tölcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Arnold_Nieberding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Heinrich_X._Fürst_von_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hugo_Dreifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_von_Oehlschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Alois_Schmid_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_Henrici_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adolf_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Adolf_von_Wittich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Albrecht_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/August_von_Rheden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Benno_von_Tschirschky-Reichell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bernd_von_Arnim_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Christoph_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Claus_von_Heydebreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Emil_von_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_von_Zitzewitz_(1835–1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_von_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich-Karl_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_von_Stülpnagel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gebhard_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gisbert_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Dietrich_von_Zanthier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_von_Heydebrand_und_der_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_von_Loga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Kaempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Remus_von_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Konstantin_von_Jerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ludwig_von_Knebel_Doeberitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Marcell_von_Zoltowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Maximilian_Vogel_von_Falckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Otto_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_von_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_von_Ploetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Peter_von_Carnap_(1823–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Reinhold_Baumstark_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Sigismund_von_Dziembowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wedig_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wernher_von_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schlenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Albert_von_Bruchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Alfred_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bernhard_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bogislaw_von_Klitzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Eduard_von_Bonin_(Rittmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ernst_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ferdinand_von_Grumme-Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Adolf_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Georg_Stein_von_Kamienski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Günther_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans-Henning_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Wolf_von_Schönberg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_von_Arnim_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Fäustle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_von_Dallwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_von_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Ludolf_Udo_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Max_von_Bredow_(Politiker,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Reinhold_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wichard_von_Rochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wilhelm_von_Bandemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wolf_von_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/August_Lammers_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Eduard_von_Capelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Matthias_Schlösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Conrad_von_Studt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Franz_Dieckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Rudolf_von_Valentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Bernhard_Eisenstuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Fritz_Naphtali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johannes_Semler_(1858–1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Clemens_Busch_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hermann_Ludwig_von_Balan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_von_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Karl_Mayr_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Louis_Hugo_Kracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Michelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Kurt_Riezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Leonhard_Giani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Reinhard_von_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Dietlof_von_Arnim-Boitzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Paul_Nalepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Friedrich_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hinrich_Hormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Gotthold_Haekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Johann_Roggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Camillo_von_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Hans_Fritsche_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
"http://de.dbpedia.org/resource/Wolfgang_Spielhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutsches_Reich)"
