"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Michaelis_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Eduard_von_Pückler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Modest_Modestowitsch_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Jasper_von_Oertzen_(Gemeinschaftsbewegung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Samuel_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Carl_Ninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Emil_Meyer_(Evangelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Hermann_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Friedrich_von_Schlümbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Ernst_Lohmann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Ferdinand_Brockes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
"http://de.dbpedia.org/resource/Carl_Eichhorn_(Pfarrer,_1855)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Gemeinschaftsbewegung"
