"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Valhalla_idrottsplats","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Candlestick_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Georgia_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Rice-Eccles_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ghazi-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_de_la_Maladière","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Domnarvsvallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Edward_Jones_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Harvard_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Lucas_Oil_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Michigan_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Paul_Brown_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ruhrstadion_(Mülheim)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kemper_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Quicken_Loans_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Seacon_Stadion_De_Koel","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/California_Memorial_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kyocera_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/LeSports_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Moda_Center","http://de.dbpedia.org/property/spielfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ohio_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Polman-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kauffman_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Tropicana_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Hiram_Bithorn","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Falcon_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Lasur-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Glückauf-Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/AT&T_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Grimsta_IP","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kyle_Field","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Magnum_Areena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Mönchengladbach_Mavericks","http://de.dbpedia.org/property/belag","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sprint_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Steve_Spurrier-Florida_Field_at_Ben_Hill_Griffin_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Telenor_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Veterans_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Estadio_Lic._Eduardo_Vasconcelos","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/FIU_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Cajundome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Ervin_J._Nutter_Center","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Fukuoka_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Kopparvallen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/McMahon_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Nagoya_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Seibu_Dome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Color-Line-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Skytteholms_IP","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Marcel-Picot","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_du_Moustoir","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Södertälje_Fotbollsarena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Şəfa-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/AKA_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Alamodome","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Alfheim-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Busch_Memorial_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Donald_W._Reynolds_Razorback_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Farum_Park","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Gjemselund-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Marienlyst-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/MetLife_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Norfolk_Scope","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Skagerrak-Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sparebanken-Sør-Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Sportstadion_Marktgemeinde_Gratkorn","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Déjerine","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadio_Dino_Manuzzi","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stayen","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Victoria_Stadium_(Gibraltar)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Camp_Randall_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Memorial_Stadium_(Lincoln)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Scott_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Aline_Sitoe_Diatta","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stadio_Romeo_Neri","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
