"subject","predicate","object"
"http://de.dbpedia.org/resource/Bill_McDougall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Igor_Cvetek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Jure_Kralj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Nejc_Berlisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Frank_Banham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Aleš_Mušič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Andrej_Hebar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Luka_Žagar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Nik_Zupančič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Tomaž_Vnuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Anže_Florjančič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Anže_Ropret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Boštjan_Goličič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Boštjan_Groznik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Damjan_Dervarič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Domen_Vedlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Erik_Pance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Gregor_Režek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Ivan_Šijan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Kenny_MacAulay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Matej_Hočevar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Žiga_Pance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Žiga_Pavlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Petr_Šachl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Gal_Koren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Greg_Kuznik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Andrej_Tavželj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Matic_Kralj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Mitja_Robar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Jan_Urbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Miha_Verlič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Adis_Alagić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Brock_McBride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Chris_D’Alvise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Jamie_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Gregor_Koblar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Ken_Ograjenšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Luka_Vidmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Žiga_Pešut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Matic_Podlipnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
"http://de.dbpedia.org/resource/Rok_Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HDD_Olimpija_Ljubljana)"
