"subject","predicate","object"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Jingpo"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Karen_(Volk)"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Arakanesen"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Chin_(Volk)"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Mon"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Birmanen"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/flaeche",12296.6
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Mawlamyaing"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/latDeg",16
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/latMin",10
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/lonDeg",97
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/lonMin",40
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/name","Mon-Staat"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Buddhismus"
"http://de.dbpedia.org/resource/Mon-Staat","http://de.dbpedia.org/property/religionen","http://de.dbpedia.org/resource/Christentum"
"http://de.dbpedia.org/resource/Mon-Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mon-Staat?oldid=148532098"
"http://de.dbpedia.org/resource/Mon-Staat","http://dbpedia.org/ontology/abstract","Der Mon-Staat (birmanisch မွန်ပြည်နယ်, BGN/PCGN: munbyinè) ist eine der 15 Verwaltungseinheiten von Myanmar."
"http://de.dbpedia.org/resource/Mon-Staat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mon_State.svg?width=300"
"http://de.dbpedia.org/resource/MM-15","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mon-Staat"
"http://de.wikipedia.org/wiki/Mon-Staat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mon-Staat"
