"subject","predicate","object"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Flint_(Michigan)"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Flint_Generals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Flint_Generals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Flint,_Michigan)"
"http://de.dbpedia.org/resource/Flint_Generals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flint_Generals"
"http://de.dbpedia.org/resource/Flint_Generals","http://dbpedia.org/ontology/wikiPageID",4621563
"http://de.dbpedia.org/resource/Flint_Generals","http://dbpedia.org/ontology/wikiPageRevisionID",158900090
"http://de.dbpedia.org/resource/Flint_Generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5753"
"http://de.dbpedia.org/resource/Flint_Generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5753"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/auflösung",1985
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/IMA_Sports_Arena"
"http://de.dbpedia.org/resource/Flint_Generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flint_Generals?oldid=158900090"
"http://de.dbpedia.org/resource/Flint_Generals","http://dbpedia.org/ontology/abstract","Die Flint Generals waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Flint, Michigan. Die Spielstätte der Generals war die IMA Sports Arena."
"http://de.dbpedia.org/resource/Flint_Generals","http://de.dbpedia.org/property/turnerCup",1983
"http://de.dbpedia.org/resource/Daniel_Naud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Steve_Penney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Don_Hay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1971/72","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1974/75","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1975/76","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Mark_Wells","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Tony_Tuzzolino","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Doug_Shedden","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/Petr_Leška","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.wikipedia.org/wiki/Flint_Generals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flint_Generals"
