"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaufhaus_Wronker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Literaturca_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Software_und_Support_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Harri_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Stroemfeld_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_für_Standesamtswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Verlagsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Neue_Kritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Weissbooks.w","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Schöffling_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Syndikat_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Axel_Dielmann-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Dryas_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Bund-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Seeling_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Frankfurter_Allgemeine_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/M+a_Verlag_für_Messen,_Ausstellungen_und_Kongresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kinderbuchverlag_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Rütten_&_Loening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Trajanus-Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Westend_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Recht_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/TFM_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Verlag_Waldemar_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Gerhard_Blümlein_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Gutleut_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Peter_Meyer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/J._Kauffmann_Jüdischer_Buchverlag_und_Buchvertrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Melodie_der_Welt_(Musikverlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Größenwahn-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/AIM-Verlagshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Wolfgang_Metzner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Frankfurt_am_Main)"
