"subject","predicate","object"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Stephen Maguire"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Kyren Wilson"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Ali Carter"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Dominic Dale"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Mark Selby"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Judd Trump"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Ronnie O’Sullivan"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Robert Milkins"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Ricky Walden"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Michael White"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Liang Wenbo"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Graeme Dott"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Mark Davis"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Michael Holt"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Neil Robertson"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Matthew Selt"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Joe Perry"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd1Team","Mark Williams"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Kyren Wilson"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Stephen Maguire"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Judd Trump"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Robert Milkins"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Ronnie O’Sullivan"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Ali Carter"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Dominic Dale"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Mark Selby"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Liang Wenbo"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Matthew Selt"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/rd2Team","Mark Williams"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/turnierart","Einladungsturnier"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/turniername","Championship League 2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/vorjahr",2015
"http://de.dbpedia.org/resource/Championship_League_2016","http://xmlns.com/foaf/0.1/homepage","http://www.championshipleaguesnooker.co.uk/"
"http://de.dbpedia.org/resource/Championship_League_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Championship_League"
"http://de.dbpedia.org/resource/Championship_League_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Championship_League_2016"
"http://de.dbpedia.org/resource/Championship_League_2016","http://dbpedia.org/ontology/wikiPageID",9110614
"http://de.dbpedia.org/resource/Championship_League_2016","http://dbpedia.org/ontology/wikiPageRevisionID",154513574
"http://de.dbpedia.org/resource/Championship_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.championshipleaguesnooker.co.uk/"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/datum",2016-03-03
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/eröffnung",2016-01-04
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Stock_(Essex)"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/sieger","Judd Trump"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/50+BreaksP",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/50+BreaksP",3
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/bestOf",5
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/centuryP",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/centuryP","–"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/hiBreakP",92
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/hiBreakP",134
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/höchstesBreakPkt",147
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/höchstesBreakVon","Fergal O’Brien"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/scoreP",2
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/scoreP",3
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/scoresFrames",0
"http://de.dbpedia.org/resource/Championship_League_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Championship_League_2016?oldid=154513574"
"http://de.dbpedia.org/resource/Championship_League_2016","http://dbpedia.org/ontology/abstract","Die Championship League 2016 war ein Snooker-Einladungsturnier im Rahmen der Snooker Main Tour der Saison 2015/16, welches im Zeitraum vom 4. Januar bis zum 3. März 2016 im Crondon Park Golf Club in Stock, Essex, England in mehreren Einzelrunden ausgetragen wurde. Es war die insgesamt neunte Auflage der Championship League. Titelverteidiger war der Engländer Stuart Bingham. Bereits zum dritten Mal nach 2009 und 2014 gewann Judd Trump den Titel. Er besiegte Ronnie O’Sullivan im Finale mit 3:2."
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/spieler","Ronnie O’Sullivan"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/spieler","Judd Trump"
"http://de.dbpedia.org/resource/Championship_League_2016","http://de.dbpedia.org/property/endspiel",2016-03-03
