"subject","predicate","object"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롬바르디아_주"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lombardia"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzty"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lombardie"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1210"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lombardia"
"http://de.dbpedia.org/resource/Lombardei","http://www.georss.org/georss/point","45.65 9.95"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.65
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.95
"http://de.dbpedia.org/resource/Lombardei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lombardy.svg"
"http://de.dbpedia.org/resource/Lombardei","http://xmlns.com/foaf/0.1/homepage","http://www.regione.lombardia.it/"
"http://de.dbpedia.org/resource/Lombardei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lombardei"
"http://de.dbpedia.org/resource/Lombardei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Italien)"
"http://de.dbpedia.org/resource/Lombardei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Region"
"http://de.dbpedia.org/resource/Lombardei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lombardei"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageID",63504
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageRevisionID",157838334
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g26.ch/italien_kultur_lombardei.html"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/flombard.htm"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.lombardia.it/"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/wikiPageExternalLink","http://plain.unipv.it/"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/bildFlagge","Flag of Lombardy.svg"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/bildKarte","Lombardy in Italy.svg"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/bildKarteGrösse",300
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/bildWappen","Regione-Lombardia-Stemma.svg"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/ew",9.95
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/fläche",2386285
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/flächeRang",4
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/id","IT-25"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/ns",45.65
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/provinzen",12
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/präsident","Roberto Maroni"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/region","IT-25"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Lombardei","http://de.dbpedia.org/property/web","http://www.regione.lombardia.it/"
"http://de.dbpedia.org/resource/Lombardei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lombardei?oldid=157838334"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/abstract","Die Lombardei (italienisch Regione Lombardia, lombardisch Regiun Lumbardia) ist eine norditalienische Region mit einer Fläche von 23.863 km² und 10.008.349 Einwohnern (Stand 31. Dezember 2015). Sie ist in die elf Provinzen Bergamo, Brescia, Como, Cremona, Lecco, Lodi, Mantua, Monza und Brianza, Pavia, Sondrio, Varese und in die Metropolitanstadt Mailand aufgeteilt. Sie liegt zwischen Lago Maggiore, Po und Gardasee. Die Hauptstadt ist Mailand (ital. Milano). Die zweitgrößte Stadt ist Brescia. Die Lombardische Sprache stellt eine Gruppe von verwandten Sprachvarietäten dar, die in der Lombardei, in den piemontesischen Provinzen Verbano-Cusio-Ossola und Novara, im Trentino, im Tessin und in den Südtälern Graubündens gesprochen werden. Sie zählt zu den romanischen Sprachen. Im Mittelalter verstand man unter „Lombardei“ nicht nur die heutige Region Lombardia, sondern den gesamten Nordwesten Italiens, insbesondere einschließlich des Piemonts und Genuas und des heute schweizerischen Tessins. In deutschen Sagen wie z. B. der von Wolfdietrich wird für dieses Gebiet auch die Bezeichnung Lampartenland verwendet."
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/individualisedGnd","4036294-2"
"http://de.dbpedia.org/resource/Lombardei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lombardy.svg?width=300"
"http://de.dbpedia.org/resource/Luganersee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Mailand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Mantua","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Umberto_Eco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brescia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Chiavenna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Como","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cremona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sotto_il_Monte_Giovanni_XXIII","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Adda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Monza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Passo_di_Croce_Domini","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_von_Solferino","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Solferino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Campione_d’Italia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Livigno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Metropolitanstadt_Mailand","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pier_Luigi_Nervi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Bergamo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Brescia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Como","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Cremona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Lecco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Lodi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Mantua","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Pavia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Sondrio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Varese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Seveso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castiglione_Olona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lodi_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pizzo_Tambo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bergamasker_Alpen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carlo_Maria_Giulini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Desenzano_del_Garda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lago_di_Lei","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lago_di_Livigno","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Melegnano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Müsserkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Rätische_Alpen","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Tirano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Verceia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bormio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Giovanni_Giacomo_Gastoldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Monte_Disgrazia","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Provinz_Monza_und_Brianza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Salò","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Santa_Caterina_Valfurva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sondrio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Crema","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Desio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gaviapass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gerhard_von_Clairvaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Iseosee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_bei_Magenta","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sesto_Calende","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Alberto_Lattuada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Botticino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Forcola_di_Livigno","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Iseo_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Luigi_Comencini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Monte_Scorluzzo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_bei_Pavia_(1525)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Alzano_Lombardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Brunello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cadenabbia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Capriano_del_Colle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Carbonate_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dongo_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Fontanella_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gonzaga_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Irma_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pietro_Berra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Renate_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Rho_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_bei_Bicocca","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sirmione","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bellavista","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Breno_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Crespi_d’Adda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Dreisprachenspitze","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Giuseppe_Bossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Jean_III._(Armagnac)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Limone_sul_Garda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Oglio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_von_San_Martino","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Varese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Arese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cantù","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Cellatica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gargnano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Morbegno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ottavio_Missoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ugo_Tognazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Angelo_Mai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Luino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Parabiago","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Schlacht_bei_Novara_(1513)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Adamello","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Angera","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Autostrada_A22","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Bellagio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Gian_Carlo_Menotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Menaggio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Soncino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Tronzano_Lago_Maggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Varenna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Vimercate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Chiari_(Lombardei)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Porlezza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/San_Benedetto_Po","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Sesto_San_Giovanni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Toscolano-Maderno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Valentina_Cortese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Abbadia_Lariana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Albaredo_per_San_Marco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Albosaggia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Andalo_Valtellino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Buglio_in_Monte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Campodolcino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Caspoggio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Chiesa_in_Valmalenco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Civo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lanzo_d’Intelvi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Lierna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Madesimo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Mandello_del_Lario","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
