"subject","predicate","object"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topkapi_Knife_04_1993.jpg"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric_Ambler"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Topkapi_(Film)"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/wikiPageID",3168667
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",153484587
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://de.dbpedia.org/property/ej",1964
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Topkapi_(Film)?oldid=153484587"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/abstract","Topkapi ist eine US-amerikanische Filmkomödie, die 1964 unter der Regie von Jules Dassin entstand. Der Spielfilm basiert auf dem Roman Topkapi (Originaltitel: The Light of Day) von Eric Ambler."
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Henri_Alekan"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Roger_Dwyre"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manos_Hadjidakis"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jules_Dassin"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Ustinov"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maximilian_Schell"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilles_Ségal"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Akim_Tamiroff"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Morley"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ege_Ernart"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melina_Mercouri"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jess_Hahn"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Topkapi_Knife_04_1993.jpg?width=300"
"http://de.dbpedia.org/resource/Topkapi_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Monja_Danischewsky"
"http://de.dbpedia.org/resource/Topkapi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Topkapi_(Film)"
"http://de.wikipedia.org/wiki/Topkapi_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Topkapi_(Film)"
