"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Diabetologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diabetologie?oldid=116545278"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Zimt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/BE-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Insulinresistenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Diabetologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Diabetologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Pankreopriv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Verbliebene_Eigensekretionsrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Insulinpumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Inulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Xylit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Proinsulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutscher_Diabetiker_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kußmaul-Atmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Lanzette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutsche_Diabetes-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutsche_Diabetes_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Paul-Langerhans-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Nierenschwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Zentralinstitut_für_Diabetes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Dextrose-Äquivalent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Aleuronat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Somogyi-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Hyperinsulinismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Pallästhesiometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Geschichte_der_Diabetologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Glucagon-like_Peptide_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Inkretin-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Streptozocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Präproinsulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Amylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Lipohypertrophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Insulinrezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/International_Diabetes_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Weltdiabetestag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Theodore_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Blutzuckermessgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Dawn-Phänomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Nationales_Aktionsforum_Diabetes_mellitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Ferdinand-Bertram-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Zentraleuropäische_Diabetesgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Error-Grid-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Makulaödem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Garzer_Thesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Insulin-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutsches_Diabetes-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetikerwarnhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Lehrter_Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kontinuierlich_messender_Glucosesensor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Zentrales_Diabetesregister_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Malum_perforans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetes-Management-Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Forkhead-Box-Protein_A2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Topinambur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Kapillarblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Mönckeberg-Sklerose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/DiabetesDE_–_Deutsche_Diabetes-Hilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Schweizerische_Diabetes-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/European_Association_for_the_Study_of_Diabetes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutsches_Zentrum_für_Diabetesforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/BB-Ratte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/NOD-Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Deutsche_Diabetes-Hilfe_–_Menschen_mit_Diabetes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/American_Diabetes_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetes_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetes_Care","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Diabetologia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/JDRF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
"http://de.dbpedia.org/resource/Nordrhein-Westfälische_Gesellschaft_für_Endokrinologie_und_Diabetologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diabetologie"
