"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://dbpedia.org/ontology/wikiPageRevisionID",158556806
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=alcor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/absolutVis",2
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/alter",500
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/bVIndex",0.17
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/bayer","g Ursae Majoris"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/bd","+55°1603"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/bildtext","Mizar A und B , Alkor  und Sidus Ludoviciana"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/caption","Alkor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/dek","+/54/59/16.7"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/flamsteed",80
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/gr",4
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/hd",116842
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/hip",65477
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/hr",5062
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/kartedir","or"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/kartex",550
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/kartey",1000
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/leuchtkraft",12.9
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/leuchtkraft",0.01
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/lj",81.7
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/masse",1.8
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/masse",0.2
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/name","B"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/name","A"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/name","Alkor"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/parallaxe",39.91
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/pc",25.06
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/periode","3.15576E9"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/rek",13
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/sao",28751
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/size",1
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/spektralklasse","A5 Vn"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/spektralklasse","M2 V – M3,5 V"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/sternbild","UMa"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/temperatur",3437
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/temperatur",8030
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/tyc",3850
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/uBIndex",0.09
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/vDe","−16,4 ± 0,14"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/vRa",120.21
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/vRadial","−9,6 ± 1,0"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/visuell","> 8"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/visuell",4.01
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/visuellGesamt",4.01
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://de.dbpedia.org/property/weitere","PSF 1"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkor_(Stern)?oldid=158556806"
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://dbpedia.org/ontology/abstract","Alkor (Bayer-Bezeichnung: g Ursae Majoris, kurz: g UMa, umgangssprachlich „Reiterlein“) ist ein Stern im Sternbild Großer Bär. Er besitzt eine scheinbare Helligkeit von 4,0m und liegt etwa 82 Lichtjahre von der Sonne entfernt. Alkor ist kein Einzelstern, sondern ein Doppelsternsystem, das zudem Mitglied des Ursa-Major-Haufens ist. Bis heute ist nicht zweifelsfrei geklärt, ob das Alkor-System mit dem benachbarten Mizar-System ein Mehrfachsternsystem bildet."
"http://de.dbpedia.org/resource/Alkor_(Stern)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Bresson_-_Mizar+alcor_(by).jpg?width=300"
"http://de.dbpedia.org/resource/Reiterlein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkor_(Stern)"
"http://de.dbpedia.org/resource/Alkor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkor_(Stern)"
"http://de.dbpedia.org/resource/80_Ursae_Maioris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkor_(Stern)"
"http://de.dbpedia.org/resource/80_Ursae_Majoris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkor_(Stern)"
"http://de.wikipedia.org/wiki/Alkor_(Stern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkor_(Stern)"
