"subject","predicate","object"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nationale_Iwan-Franko-Universität_Lemberg)"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftler"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/surname","Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/deathDate",1815-01-10
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Le_Conquet"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/birthDate","1739"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/wikiPageID",634153
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/wikiPageRevisionID",156572195
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://de.dbpedia.org/property/geburtsdatum",1739
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://de.dbpedia.org/property/kurzbeschreibung","Naturwissenschaftler"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belsazar_Hacquet?oldid=156572195"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/abstract","Belsazar de la Motte Hacquet (auch Balthasar oder Balthazar Hacquet; * 1739/1740 in Le Conquet, Bretagne; † 10. Januar 1815 in Wien) war ein vielseitiger Naturwissenschaftler. Sein botanisches Autorenkürzel lautet „Hacq.“."
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/individualisedGnd","118699970"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/lccn","n/84/188822"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balthasar_Hacquet_-_Linderer,_Kohl_(1777)_-_copper_engraving.jpg?width=300"
"http://de.dbpedia.org/resource/Belsazar_Hacquet","http://dbpedia.org/ontology/viafId","3265197"
"http://de.wikipedia.org/wiki/Belsazar_Hacquet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Baltasar_Hacquet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Baltazar_Hacquet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Belsazar_Hacquet"
"http://de.dbpedia.org/resource/Hacquet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Belsazar_Hacquet"
