"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_South_Lanarkshire)"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Donnie_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzsportler"
"http://de.dbpedia.org/resource/Donnie_Burns","http://xmlns.com/foaf/0.1/surname","Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Donnie_Burns"
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/wikiPageID",2270383
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",153564651
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://donnieburns.dancepages.info"
"http://de.dbpedia.org/resource/Donnie_Burns","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Donnie_Burns","http://de.dbpedia.org/property/gndcheck",2016-04-17
"http://de.dbpedia.org/resource/Donnie_Burns","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Donnie_Burns","http://de.dbpedia.org/property/kurzbeschreibung","professioneller britischer Turniertänzer"
"http://de.dbpedia.org/resource/Donnie_Burns","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Donnie_Burns","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Donnie_Burns?oldid=153564651"
"http://de.dbpedia.org/resource/Donnie_Burns","http://dbpedia.org/ontology/abstract","Donnie Burns, MBE (* in Hamilton, Schottland) ist ein ehemaliger professioneller britischer Turniertänzer. Mit einem sehr guten Abschlusszeugnis wurde er an der Universität Glasgow an der juristischen Fakultät zugelassen. Nach zwei Jahren brach er sein Studium zugunsten seiner Tanzkarriere ab. Während seiner Zeit in Glasgow arbeitete Burns als Redakteur für den Guardian und stieg zum Senior Advertising and Marketing Executive der Zeitung auf. Seine Tänzerlaufbahn startete Donnie Burns im Alter von sechs Jahren. Bereits im Alter von zwölf Jahren gewann er die Juniorenmeisterschaft der Scottish Open in den Standard- und den Lateinamerikanischen-Tänzen. Donnie Burns war Finalteilnehmer in allen Altersklassen der British Championships: Juvenile, Junior, Amateur und Professional. Während seiner Laufbahn blieb Donnie Burns für beinahe zwei Jahrzehnte in allen Turnieren, an denen er teilnahm, ungeschlagen, womit er als Weltrekordhalter ins Guinness-Buch der Rekorde aufgenommen wurde. Zusammen mit seiner Partnerin Gaynor Fairweather wurde er 14 Mal Weltmeister in den Lateinamerikanischen Tänzen, davon 13 Mal in Folge (1984–1996, 1998). Beide Tänzer erhielten aufgrund dieser Leistungen 1994 den Order of the British Empire der Stufe Member (M.B.E.). Am 2. Juni 2005 wurde Donnie Burns zum Präsidenten des heutigen World Dance Council gewählt, eine der beiden internationalen Tanzsportorganisationen. Von 1999 bis 2008 war Donnie Burns mit Nicole Burns-Hansen verheiratet, die selbst Schweizer Meisterin in den Lateinamerikanischen Tänzen war. Seit 2008 ist er mit der US-amerikanischen Tänzerin Heidi Groskreutz verheiratet."
"http://de.wikipedia.org/wiki/Donnie_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Donnie_Burns"
