"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dreamtime"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dreamtime"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dreamtime_(album_The_Cult)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1446203"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dreamtime_(The_Cult)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hthq9"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dreamtime_(album_de_The_Cult)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://xmlns.com/foaf/0.1/name","Dreamtime"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1984"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Cult"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dreamtime_(Album)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/wikiPageID",6272450
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",117103892
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/id","mw0000193440"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/jahr","September 1984"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/linktext","Dreamtime"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/vorheriges","Death Cult"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://de.dbpedia.org/property/aufnahmejahr","März-April 1984"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dreamtime_(Album)?oldid=117103892"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/Work/runtime","50.733333333333334"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/abstract","Dreamtime ist ein Album der britischen Rock-Band The Cult. Das Album wurde im Jahr 1984 durch das Label Beggars Banquet Records veröffentlicht. Es war ein erster Achtungserfolg für die Band und erreichte Platz 21 der britischen Charts."
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Cult"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nigel_Preston"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jamie_Stewart"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Astbury"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nigel_Preston"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jamie_Stewart"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Duffy"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Kimsey"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Beggars_Banquet_Records"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sire_Records"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/runtime",3044.0
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Love_(The-Cult-Album)"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Dreamtime_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dreamtime_(Album)"
"http://de.wikipedia.org/wiki/Dreamtime_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dreamtime_(Album)"
