"subject","predicate","object"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルヌオーヴォ・ドン・ボスコ"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.georss.org/georss/point","45.041666666666664 7.964166666666666"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://xmlns.com/foaf/0.1/name","Castelnuovo Don Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0417
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.96417
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo_Don_Bosco-Stemma.svg"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelnuovodonbosco.at.it"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Don_Bosco_als_Namensgeber"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageID",963545
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageRevisionID",144973360
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piemonteweb.it/Com/ComHome.asp?Com=557"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/005/031/"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colledonbosco.it/"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelnuovodonbosco.at.it"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/festivo",16
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/fiscale","232.0"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/istat",5031
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/latitudineminuti",2
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/latitudinesecondi",30
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/linkstemma","Castelnuovo Don Bosco-Stemma.svg"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/longitudinegradi",7
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/longitudineminuti",57
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/longitudinesecondi",51
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/mappax",37
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/mappay",71
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/nomeabitanti","Castelnovesi"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/siglaprovincia","AT"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castelnuovo_Don_Bosco?oldid=144973360"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","22.0"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/abstract","Castelnuovo Don Bosco ist eine Gemeinde mit 3272 Einwohnern (Stand 31. Dezember 2015) in der italienischen Provinz Asti (AT), Region Piemont."
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/areaCode","011"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/areaUrban",2.2e+07
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/elevation",245.0
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/postalCode","14022"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Asti"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Rochus_von_Montpellier"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo_Don_Bosco-Stemma.svg?width=300"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Albugnano"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Moncucco_Torinese"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Buttigliera_d’Asti"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Passerano_Marmorito"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pino_d’Asti"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Capriglio"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Moriondo_Torinese"
"http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco","http://de.dbpedia.org/property/frazioni","Mondonio San Domenico Savio , Bardella, Nevissano, Ranello, Morialdo,"
"http://de.dbpedia.org/resource/Moncucco_Torinese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Moriondo_Torinese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Passerano_Marmorito","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Pino_d’Asti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Luigi_Marchisio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Giuseppe_Allamano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Johann_Argentier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Colle_Don_Bosco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_d'Asti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.dbpedia.org/resource/Castelnuovo_d’Asti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
"http://de.wikipedia.org/wiki/Castelnuovo_Don_Bosco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castelnuovo_Don_Bosco"
