"subject","predicate","object"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8f"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128689413"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽골"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μογγολία"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mongolie"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンゴル国"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q711"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mongolsko"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mongólia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mongolië"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongolia"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711"
"http://de.dbpedia.org/resource/Mongolei","http://www.georss.org/georss/point","47.0 104.0"
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Mongolei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mongolia.svg"
"http://de.dbpedia.org/resource/Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staat_in_Asien"
"http://de.dbpedia.org/resource/Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenstaat"
"http://de.dbpedia.org/resource/Mongolei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/wikiPageID",8562
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/wikiPageRevisionID",158889795
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botschaft-mongolei.info/"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplo.de/Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/artikelFlagge","Flagge der Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/artikelWappen","Wappen der Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bildFlagge","Flag of Mongolia.svg"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bildLage","Mongolia on the globe .svg"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bildLageImagemap","AsienGlobus1"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bildWappen","State emblem of Mongolia.svg"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bildWappenBreite",120
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bip",2013
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bip/einwohner","3996.0"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/bipErweitert","* Nominal"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/dim",2385000
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/ew",104
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/hdi",0.698
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/iso","MN, MNG, 496"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/nameAmtssprache","Монгол Улс"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/nameAmtssprache",50
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/nameDeutsch","Mongolischer Staat"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/nationalfeiertag",11
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/ns",47
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/pop",2951786
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Tschimediin_Saichanbileg"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/regierungschef","http://de.dbpedia.org/resource/Liste_der_Premierminister_der_Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Parlamentarismus"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_Staatspräsidenten_der_Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Tsachiagiin_Elbegdordsch"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/transkription","Mongol Uls"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/type","country"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/wappenOpt","Emblem"
"http://de.dbpedia.org/resource/Mongolei","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Mongolei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mongolei?oldid=158889795"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1564116.0"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1.9"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/abstract","Die Mongolei (amtlich in der mongolischen Sprache Монгол Улс/Mongol Uls; /mongɣol ulus, wörtlich: Mongolischer Staat), zwischen Zentral-, Nord- und Ostasien gelegen, ist nach Kasachstan der flächenmäßig zweitgrößte Binnenstaat der Welt. Die Mongolei hat nur zwei Nachbarn, Russland im Norden und die Volksrepublik China im Süden. Das Land, viereinhalb Mal so groß wie Deutschland, wird lediglich von etwa 3 Millionen Einwohnern bewohnt und ist somit der am dünnsten besiedelte unabhängige Staat der Erde. Das Land ist aufgrund seiner Bodenbeschaffenheit und seines Klimas kaum für Ackerbau geeignet, hauptsächlich wird nomadische Viehwirtschaft betrieben. Seine größte Stadt ist die Hauptstadt Ulaanbaatar, in der mehr als 40 % der Landesbevölkerung wohnen. Das Territorium der heutigen Mongolei wurde, seit es besiedelt ist, von Nomaden beherrscht, die zeitweise Reiche gründeten, wie die Xiongnu oder die Xianbei. Im Jahre 1190 gelang es Dschingis Khan, die Mongolen zu vereinigen. Dieses Mongolische Reich erstreckte sich am Höhepunkt seiner Macht über die östliche Hälfte Europas und einen großen Teil Asiens und stellte das größte zusammenhängende Reich der Geschichte dar; innerhalb des Mongolischen Reiches etablierte sich die Pax Mongolica. Die Mongolen übernahmen auch die Herrschaft in China, wo sie die Yuan-Dynastie etablierten. Nach dem Zerfall ihres Reiches 1262 lebten die meisten Mongolen wieder nomadisch; die vier Nachfolgestaaten existierten jedoch noch bis ins 16. Jahrhundert, waren aber nur zeitweise geeint. Zur selben Zeit kam das Land unter den Einfluss des Buddhismus, etwas später wurde der Großteil der Mongolei durch die Qing-Dynastie beherrscht. Nach deren Zusammenbruch erlangte die Mongolei mit russischer und später sowjetischer Hilfe die Unabhängigkeit, 1924 wurde die Mongolische Volksrepublik als zweiter sozialistischer Staat der Geschichte proklamiert. In der Folge machte das Land eine Entwicklung parallel zur Sowjetunion durch. Nach den Revolutionen im Jahr 1989 in Osteuropa kam es auch in der Mongolei zu politischen Änderungen. 1992 wurde eine demokratische Verfassung angenommen und die Marktwirtschaft eingeführt. Der Übergang von Plan- zu Marktwirtschaft war von vielen Problemen begleitet und auch heute lebt trotz zeitweise starken Wirtschaftswachstums etwa ein Drittel der Bevölkerung in Armut. Die Mongolei ist nicht mit dem in der Volksrepublik China gelegenen Autonomen Gebiet Innere Mongolei zu verwechseln. Zur genaueren Unterscheidung wurde das Gebiet der heutigen Mongolei historisch auch als Äußere Mongolei bezeichnet."
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/anthem","http://de.dbpedia.org/resource/Nationalhymne_der_Mongolei"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/areaCode","+976"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/areaTotal",1.56412e+12
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Ulaanbaatar"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/censusYear","2015"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Tögrög"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Parlamentarisches_Regierungssystem"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/individualisedGnd","4040056-6"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/lccn","n/80/61189"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Mongolische_Sprache"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/populationDensity",1.9
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/populationTotal",2992908
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/ISO_3166-2:MN"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mongolia.svg?width=300"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/timeZone","http://de.dbpedia.org/resource/UTC+7"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/topLevelDomain",".mn"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/vehicleCode","MGL"
"http://de.dbpedia.org/resource/Mongolei","http://dbpedia.org/ontology/viafId","128689413"
"http://de.dbpedia.org/resource/Ewenkische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Kasachische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/MNG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Cherlen_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Munku_Sardyk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/MN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Byambasuren_Davaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Altaisch_(Turksprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Die_Höhle_des_gelben_Hundes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Dschingis_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Hakuhō_Shō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolisches_Pferd","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Chorloogiin_Tschoibalsan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Kyokutenhō_Masaru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Peldschidiin_Genden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Hisataka_Masayuki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nordchinesische_Dialekte","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Sojombo-Schrift","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Changai-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Daschiin_Bjambasüren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Jumdschaagiin_Tsedenbal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Njam-Osoryn_Tujaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Süchbaataryn_Jandschmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Chüiten-Gipfel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/John_Bulaitis","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Char_Nuur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Apostolische_Präfektur_Ulaanbaatar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Chentii-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolische_Schrift","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Chorloogiin_Bajanmönch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Scharawyn_Gungaadordsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Asasekiryū_Tarō","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Abaqa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Der_Mongole","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Senkewitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Enchbatyn_Badar-Uugan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Sa_Dingding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Harumafuji_Kōhei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Burchan_Chaldun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Altai","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Dschambyn_Batmönch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Galik-Schrift","http://de.dbpedia.org/property/regionen","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/James_Victor_Uspensky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Dolgor_Ser-Od","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Sereeteriin_Dagwadordsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/DDishTV","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mungonzazal_Janshindulam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Artur_Tabor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Bajanmönchiin_Anchtschimeg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Das_Lied_von_den_zwei_Pferden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nationales_Sportstadion_(Mongolei)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolischer_Kalottenhelm","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolischer_Kegelhelm","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_9._März_1997","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Die_goldene_Jurte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nationaluniversität_der_Mongolei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Char_Us_Nuur","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nisvanis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Njambajaryn_Tögstsogt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/MFF_Football_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Batdsajaagiin_Pürewdordsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolische_Staatsuniversität_für_Landwirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/John_Baptist_Liu_Jingshan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Namdschilyn_Bajarsaichan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nergüin_Enchbat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Bilguun_Ariunbaatar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Sodovjamts_Munkhgal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolischer_Altai","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Haranga","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_2016","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Bogd_Khan_Uul","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Asienspiele_2010/Baseball","http://de.dbpedia.org/property/gast","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Asienspiele_2010/Baseball","http://de.dbpedia.org/property/heim","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Dschero_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Gobi-Altai","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Tschichatschow-Kamm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Grand_Med_Hospital","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Nairamdal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Minegolia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongol_UIs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongol_Uls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolische_Republik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Mongolischer_Staat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Äussere_Mongolei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Äußere_Mongolei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
"http://de.dbpedia.org/resource/Монгол_Улс","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mongolei"
