"subject","predicate","object"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.85556
"http://de.dbpedia.org/resource/Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Calais_(Pas-de-Calais).svg"
"http://de.dbpedia.org/resource/Calais","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-calais.fr/"
"http://de.dbpedia.org/resource/Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterpräfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Stadt)"
"http://de.dbpedia.org/resource/Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calais"
"http://de.dbpedia.org/resource/Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calais"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageID",71028
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageRevisionID",158804213
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-calais.fr/"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://calaismigrantsolidarity.wordpress.com/"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/france/calais/maps/braun_hogenberg_V_22.html"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-30231"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pas-de-calais.com/"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb34113022b/description"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calais-port.com/"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calais.fr/"
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/altMaxi",18
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/altMini",0
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/armoiries","Blason ville fr Calais .svg"
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/autor","Fernand Lennel"
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/canton","Hauptort von 4 Kantonen"
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/kommentar",2
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/latitude",50.9475
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/longitude",1.85556
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/online","http://catalogue.bnf.fr/ark:/12148/cb34113022b/description"
"http://de.dbpedia.org/resource/Calais","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calais?oldid=158804213"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","33.0"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/abstract","Calais [kaˈlɛ] (niederländisch veraltet Kales; deutsch veraltet Kalen) ist eine Hafenstadt im Norden Frankreichs mit 72.520 Einwohnern (Stand 1. Januar 2013)."
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/areaUrban",3.3e+07
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Pas-de-Calais"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Calais"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/individualisedGnd","4229218-9"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/inseeCode","62193"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Calaisis"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/lccn","n/81/71596"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/postalCode","62100"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Hauts-de-France"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Calais_(Pas-de-Calais).svg?width=300"
"http://de.dbpedia.org/resource/Calais","http://dbpedia.org/ontology/viafId","125499256"
"http://de.dbpedia.org/resource/Département_Pas-de-Calais","http://de.dbpedia.org/property/sousPréfectures","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Emma_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Gérard_Debreu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Straße_von_Dover","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/La_Buse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Didier_Lockwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Ida_Gotkovsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Romain_Barras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Ford_Madox_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Thomas_of_Woodstock,_1._Duke_of_Gloucester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Belagerung_von_Calais_(1346)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Jules_Vandooren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Leon_VI._(Armenien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Arrondissement_Calais","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Georges_Mareschal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Henri_Ernest_Baillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Raymond_Lefèvre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais_RUFC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Jean-Baptiste_Du_Tertre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/William_Roy_(Reformator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Djezon_Boutoille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Yvonne_de_Gaulle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Centre","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Est","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Nord-Ouest","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Kanton_Calais-Sud-Est","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Steven_Tronet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Joseph_Crèvecoeur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Anton_Bastard_von_Burgund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Jean_Nicolas_Grou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Louis_Daquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Hans_Rollmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Robert_Wattebled","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Alfred_Allatson_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Felice_Varesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Laurent_Dufresne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Lindsay_Stalzer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Wacheux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Wacheux","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Josette_Rey-Debove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Camille_Cerf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Calaisis","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Flughafen_Calais-Dunkerque","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/John_Radcliffe,_9._Baron_FitzWalter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Henri_Ernest_Baillon__,_Henri_Ernest__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Christoph_von_Venningen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Flugplatz_Audembert","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Europastraße_402","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/John_Bourchier,_2._Baron_Berners","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Calais"
"http://de.dbpedia.org/resource/Calais_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Calais"
"http://de.wikipedia.org/wiki/Calais","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Calais"
