"subject","predicate","object"
"http://de.dbpedia.org/resource/Moorgrund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/wikiPageID",813717
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/wikiPageRevisionID",152714067
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moorgrund.de/"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/anmerkung",2004
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/anmerkung","Bürgerinteressenvertretung Moorgrund"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/breitengrad",50.8533
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/bürgermeister","Hannes Knott"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnis",167
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnis",512
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnis",321
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnisalt",89
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnisalt",91
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnisalt",368
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/ergebnisalt",451
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/farbe",69
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/farbe",66
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/jahralt",2004
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/jahrneu",2009
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/lageplan","Moorgrund in WAK.png"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/längengrad",10.275
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/partei","BG"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/partei","BIV"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/straße","Am Rain"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 55,3 % )"
"http://de.dbpedia.org/resource/Moorgrund","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Moorgrund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moorgrund?oldid=152714067"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/abstract","Moorgrund ist eine Gemeinde im Wartburgkreis in Thüringen. Die Einheitsgemeinde erstreckt sich vom Rennsteig bei Ruhla bis in die Werraniederung unmittelbar vor den Toren der Kreisstadt Bad Salzungen."
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/areaCode","03695, 036929 (OT Etterwinden), 036925 (OT Kupfersuhl)"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/areaTotal",5.3e+07
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/elevation",312.0
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/individualisedGnd","4567208-8"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/municipalityCode","16063094"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/postalCode","36433"
"http://de.dbpedia.org/resource/Moorgrund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moorgrund_in_WAK.png?width=300"
"http://de.dbpedia.org/resource/Möhra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Etterwinden","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Gräfen-Nitzendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Gumpelstadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Kupfersuhl","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Waldfisch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Witzelroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Wackenhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.dbpedia.org/resource/Neuendorf_(Moorgrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Moorgrund"
"http://de.wikipedia.org/wiki/Moorgrund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moorgrund"
