"subject","predicate","object"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Poysdorf"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/populationUrban",305
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Niederösterreich"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NOE_Erdberg_Kath_Pfarrkirche.jpg?width=300"
"http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)","http://dbpedia.org/ontology/vehicleCode","MI"
"http://de.dbpedia.org/resource/Liste_der_Johannes-Nepomuk-Darstellungen_im_Bezirk_Mistelbach","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Poysdorf","http://de.dbpedia.org/property/anzeigeKg","http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)"
"http://de.dbpedia.org/resource/Liste_der_Kellergassen_in_Poysdorf","http://de.dbpedia.org/property/katastralgemeinde","http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)"
"http://de.dbpedia.org/resource/Erdberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)"
"http://de.wikipedia.org/wiki/Erdberg_(Gemeinde_Poysdorf)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erdberg_(Gemeinde_Poysdorf)"
