"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Horgen)"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/wikiPageID",5310313
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/wikiPageRevisionID",157522030
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-rottweil.de/de/Kultur+Tourismus/Ausflugsziele/Ausflugsziel?view=publish&item=tripDestination&id=84"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/breitengrad",48135395
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/erhaltungszustand","Mauerreste des Wohnturms und der Ringmauer"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/höhenordinate",625
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/längengrad",8580413
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/ständischeStellung","Ministeriale, Adlige"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornburg"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Wildenstein_(Horgen)?oldid=157522030"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/abstract","Die Burg Wildenstein ist die Ruine einer Spornburg auf 625 m ü. NN über dem Eschachtal bei dem Ortsteil Horgen der Gemeinde Zimmern ob Rottweil im Landkreis Rottweil in Baden-Württemberg."
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)__location__1"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zimmern_ob_Rottweil"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)","http://dbpedia.org/ontology/yearOfConstruction","0013"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)"
"http://de.wikipedia.org/wiki/Burg_Wildenstein_(Horgen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Wildenstein_(Horgen)"
