"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkmusik_(DDR)"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmusik-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Thüringen)"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudolstadt-Festival"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/wikiPageID",568811
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/wikiPageRevisionID",157131949
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://rudolstadt-festival.de/de/"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rudolstadt-Festival?oldid=157131949"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/abstract","Das Rudolstadt-Festival, zuvor Tanz&FolkFest, TFF.Rudolstadt, TFF Rudolstadt, seit 2016 Rudolstadt-Festival, ist das größte Folk-Roots-Weltmusik-Festival Deutschlands. Es findet jährlich im thüringischen Rudolstadt am ersten vollständigen Juli-Wochenende von Donnerstag bis Sonntag statt. Zugleich ist das Festival eines der bedeutendsten und größten Folkfestivals Europas. Den Besucherrekord hält das Festival 2011 mit über 90.000 Gästen. Auch 2016 wurden 90.000 Besucher registriert. „Insgesamt hat es mehr als 300 Konzerte und Workshops gegeben. Künstler aus rund 40 Ländern haben in Rudolstadt auf mehr als 20 Bühnen gespielt.“ Die Bühnen sind in der Altstadt, im benachbarten Heinepark und auf dem Gelände der Heidecksburg aufgebaut, die sich über der Stadt erhebt. Von 1992 bis 2001 wurde auf dem Festival der Folkförderpreis verliehen, seit 2002 der Deutsche Weltmusikpreis RUTH."
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/individualisedGnd","16018678-X"
"http://de.dbpedia.org/resource/Rudolstadt-Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marktplatzbühne_TFF.JPG?width=300"
"http://de.dbpedia.org/resource/TFF_Rudolstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rudolstadt-Festival"
"http://de.wikipedia.org/wiki/Rudolstadt-Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rudolstadt-Festival"
