"subject","predicate","object"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・ホア・シュターディオン"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Horr_Stadion"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx6sw"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Horr_Stadium"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Horr_Stadion"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Franz_Horr"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.georss.org/georss/point","48.16277777777778 16.388333333333332"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/erstesSpiel","SK Slovan - ASV Hertha 1:0"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/erweiterungen",2008
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/erweiterungen",2014
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/kapazitätInternational",13400
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://xmlns.com/foaf/0.1/name","Generali Arena"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1628
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3883
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160329_U21_AUTFRO_0063.jpg"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Wien"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FK_Austria_Wien"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Favoriten"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageID",1074350
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageRevisionID",157385824
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austria-archiv.at/stadion.php?Stadion_ID=2/"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europlan-online.de/generali-arena-ehem-franz-horr-stadion/verein/2214"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiumdb.com/stadiums/aut/franz_horr_stadion"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=generali-arena&folder=sites&site=fotos&id=1277&page=1"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/abriss",1997
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/abriss",2008
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/architekt","Hazet-Baugesellschaft"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/bildbeschreibung","Blick von der Südtribüne"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/breitengrad",48.1628
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/längengrad",16.3883
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/renovierungen",1999
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/renovierungen",1987
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/renovierungen",2009
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/renovierungen",2011
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/renovierungen",1982
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://de.dbpedia.org/property/verein(e)_","* FK Austria Wien"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Generali_Arena_(Wien)?oldid=157385824"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/abstract","Die Generali Arena (bis zum Jahr 2010 Franz-Horr-Stadion) ist ein Fußballstadion am Favoritner Laaer Berg in der österreichischen Hauptstadt Wien. Es wird seit 1973 vom Bundesligisten FK Austria Wien als Heimstadion genutzt und hat ein Fassungsvermögen von 14.000 Zusehern. Das ursprüngliche Stadion wurde 1925 als České-srdce-Platz vom damaligen Erstligisten SK Slovan Wien erbaut. 1974 wurde es nach dem kurz zuvor verstorbenen WFV-Präsidenten Franz Horr benannt. Seit 2011 trägt das Stadion den Namen des Versicherungskonzerns Generali. Von Mitte 2016 an wird das Stadion renoviert. Die Modernisierung soll 42 Mio. Euro kosten und bis 2018 abgeschlossen sein. In der Zwischenzeit wird Austria Wien in das Ernst-Happel-Stadion ausweichen. Die letzte Partie im alten Stadion am 15. Mai 2016 gewann Austria gegen Sturm Graz mit 3:0."
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/buildingStartDate","1925"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/buildingStartDate","1974"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/cost","2500000.0"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/cost","9300000.0"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/formerName","České-srdce-Platz"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/formerName","Franz-Horr-Stadion (1974–2010)"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/isoCodeRegion","AT-9"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Favoriten"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/openingDate",1925-08-30
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/seatingCapacity",14000
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Bundesliga_(Österreich)"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Erste_Liga"
"http://de.dbpedia.org/resource/Generali_Arena_(Wien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20160329_U21_AUTFRO_0063.jpg?width=300"
"http://de.dbpedia.org/resource/European_Football_League_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.dbpedia.org/resource/Generali_Arena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
"http://de.wikipedia.org/wiki/Generali_Arena_(Wien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Generali_Arena_(Wien)"
