"subject","predicate","object"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1968"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teigwarenhersteller_(Deutschland)"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trochtelfingen"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alb-Gold_Teigwaren"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/wikiPageID",9581903
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/wikiPageRevisionID",158708342
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alb-gold.de"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alb-gold.de"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://de.dbpedia.org/property/gründungsdatum",1968
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://de.dbpedia.org/property/leitung","Irmgard Freidler"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://de.dbpedia.org/property/stand",2016-09-23
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alb-Gold_Teigwaren?oldid=158708342"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/abstract","Die Alb-Gold Teigwaren GmbH ist ein deutscher Teigwarenhersteller mit Sitz in Trochtelfingen auf der  Schwäbischen Alb. Sie ist die Muttergesellschaft der Teigwaren Riesa GmbH und der Spaichinger Nudelmacher GmbH."
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmittelindustrie"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trochtelfingen"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trochtelfingen"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/numberOfEmployees",420
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/revenue","8.0E7"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.wikipedia.org/wiki/Alb-Gold_Teigwaren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alb-Gold_Teigwaren"
"http://de.dbpedia.org/resource/Alb-Gold_Teigwaren_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alb-Gold_Teigwaren"
