"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltanschaulicher_Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direkte_Demokratie_in_Deutschland"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mehr_Demokratie"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/wikiPageID",1198755
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/wikiPageRevisionID",158642418
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mehr-demokratie.de/"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://de.dbpedia.org/property/gründung",12
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mehr_Demokratie?oldid=158642418"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/abstract","Mehr Demokratie e. V. ist ein deutscher gemeinnütziger Verein, der sich für direkte Demokratie und Bürgerbeteiligung sowie Reformen des Wahlrechts in Deutschland und der Europäischen Union einsetzt. Der Verein berät Initiatoren von Bürger- und Volksbegehren und wertet die Praxis der direkten Demokratie wissenschaftlich aus. Als weltweit größter Fachverband für direkte Demokratie begleitet der Verein Reformen der direkten Demokratie, erstellt Gesetzentwürfe, entwickelt Kampagnen und initiiert Volksbegehren."
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Ralf-Uwe_Beck"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Michael_Efler"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Karl-Martin_Hentschel"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Claudine_Nierth"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/purpose","Förderung der direkten Demokratie"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mehr_Demokratie_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://de.dbpedia.org/property/mitgliederUndFörderer",9005
"http://de.dbpedia.org/resource/IDEE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mehr_Demokratie"
"http://de.wikipedia.org/wiki/Mehr_Demokratie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mehr_Demokratie"
"http://de.dbpedia.org/resource/Mehr_Demokratie_e.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mehr_Demokratie"
