"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://de.dbpedia.org/property/datum",29
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://de.dbpedia.org/property/datumbis",1914-10-31
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_an_der_Weichsel_(1914)?oldid=158104011"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/abstract","Die Schlacht an der Weichsel, auch bekannt als die Schlacht von Warschau, fand im Ersten Weltkrieg im Herbst 1914 an der Ostfront statt. Als die österreichisch-ungarische Armee in der Schlacht von Lemberg aus Galizien vertrieben worden war, befahl der deutsche Oberbefehlshaber an der Ostfront, Paul von Hindenburg, zur Entlastung der Österreicher eine Offensive gegen die russischen Linien im Gebiet um Warschau. Sie endete mit einem russischen Sieg gegen die Mittelmächte."
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/causalties","42.000 Tote und Verwundete"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Max_von_Gallwitz"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/August_von_Mackensen"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Paul_von_Hindenburg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Remus_von_Woyrsch"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Platon_Alexejewitsch_Letschizki"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Viktor_Dankl"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alexei_Ewert"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Nikolai_Russki"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Pawel_Adamowitsch_von_Plehwe"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Sergei_Michailowitsch_Scheideman"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Warschau"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/result","russischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/strength","1. Armee"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/strength","4. Armee"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/strength","2. Armee"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/strength","5. Armee"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/strength","9. Armee"
"http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EasternFront1914b.jpg?width=300"
"http://de.dbpedia.org/resource/18._Landwehr-Division_(Deutsches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
"http://de.dbpedia.org/resource/2._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
"http://de.dbpedia.org/resource/4._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
"http://de.dbpedia.org/resource/5._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
"http://de.dbpedia.org/resource/9._Armee_(Russisches_Kaiserreich)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
"http://de.wikipedia.org/wiki/Schlacht_an_der_Weichsel_(1914)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_an_der_Weichsel_(1914)"
