"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.georss.org/georss/point","51.438176 6.99765"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4382
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.99765
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JVA_Essen.jpg"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizvollzugsanstalt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizvollzugsanstalt_Essen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/wikiPageID",6732525
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",155393663
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jva-essen.nrw.de/"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jva-essen.nrw.de/wir/Stellenuebersicht/index.php"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/bezugsjahr",1911
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/bild","JVA_Essen.jpg"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/datum",2010-04-01
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/ew",699765
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/format","PDF 1,2MB"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/hrsg","Justizministerium des Landes Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/mitarbeiter","ca. 203"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/name","Justizvollzugsanstalt Essen"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/ns",51438176
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/titel","Vollstreckungsplan für das Land Nordrhein-Westfalen,"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/url","http://www.vollstreckungsplan.nrw.de/VollstreckungsplanPDF"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/zugriff",2016-03-07
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/anstaltsleitung","Beate Wandelt"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/haftplätzeEinzelnachweis","Informationsbroschüre: Justizvollzug in Nordrhein-Westfalen, Herausgeber: Justizministerium NRW, 2008, S. 54"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/haftplätze",514
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://de.dbpedia.org/property/mitarbeiterEinzelnachweis","http://www.jva-essen.nrw.de/wir/Stellenuebersicht/index.php"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Justizvollzugsanstalt_Essen?oldid=155393663"
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/abstract","Die Justizvollzugsanstalt Essen, ist eine Justizvollzugsanstalt für den Landgerichtsbezirk Essen. Die Anstalt hat Platz für 514 männliche Gefangene. Die Unterbringung erfolgt größtenteils in Einzelhafträumen mit ca. 10 m² Grundfläche. Der Ausländeranteil wird mit 40 % angegeben. Die Einrichtung geht auf das Jahr 1911 zurück, die angeschlossene Jugendarrestanstalt Essen-Werden auf das Jahr 1879. Im Landgerichtsbezirk Essen befindet sich ferner die Justizvollzugsanstalt Gelsenkirchen."
"http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JVA_Essen.jpg?width=300"
"http://de.wikipedia.org/wiki/Justizvollzugsanstalt_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Justizvollzugsanstalt_Essen"
