"subject","predicate","object"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Tauben"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Turteltauben"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Taubenvögel"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Orientturteltaube"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orientalturtledove.JPG"
"http://de.dbpedia.org/resource/Orientturteltaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taubenvögel"
"http://de.dbpedia.org/resource/Orientturteltaube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orientturteltaube"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/wikiPageID",1408902
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/wikiPageRevisionID",152216094
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/bild","Orientalturtledove.JPG"
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/download",2008-11-03
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/id","oriental-turtle-dove-streptopelia-orientalis"
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/id",22690439
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/scientificname","Streptopelia orientalis"
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/titel","Streptopelia orientalis"
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Orientturteltaube","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Orientturteltaube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orientturteltaube?oldid=152216094"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/abstract","Die Orientturteltaube (Streptopelia orientalis), auch Bergturteltaube, Meena-Turteltaube oder Meenataube genannt, ist eine Vogelart aus der Familie der Tauben (Columbidae). Sie besiedelt Teile Sibiriens und Mittelasiens und überwintert in Südostasien. In Europa ist die Art ein extrem seltener Irrgast."
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/depictionDescription","Orientturteltaube (Streptopelia orientalis)"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/scientificName","Columbidae"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/scientificName","Columbiformes"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/scientificName","Streptopelia"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/scientificName","Streptopelia orientalis"
"http://de.dbpedia.org/resource/Orientturteltaube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orientalturtledove.JPG?width=300"
"http://de.dbpedia.org/resource/Streptopelia_orientalis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orientturteltaube"
"http://de.dbpedia.org/resource/Bergturteltaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orientturteltaube"
"http://de.dbpedia.org/resource/Meena-Turteltaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orientturteltaube"
"http://de.dbpedia.org/resource/Meenataube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orientturteltaube"
"http://de.dbpedia.org/resource/Orient-Turteltaube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Orientturteltaube"
"http://de.wikipedia.org/wiki/Orientturteltaube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orientturteltaube"
