"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Weisheit_der_Krokodile"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/wikiPageID",1539750
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/wikiPageRevisionID",142228363
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino.de/kinofilm/die-weisheit-der-krokodile/votefilm/51498.html?PHPSESSID=a61df2bb9ef419b6a427a135f86b3f96"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Weisheit_der_Krokodile?oldid=142228363"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/abstract","Die Weisheit der Krokodile ist ein britischer Horrorfilm, psychologischer Thriller und ein Liebesdrama aus dem Jahr 1998 mit Jude Law und Elina Löwensohn in den Hauptrollen. Regie führte Po-Chih Leong nach einem Drehbuch von Paul Hoffman."
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Oliver_Curtis"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Po-Chih_Leong"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robin_Sales"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Orlando_Gough"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Lunn"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Lascelles"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carolyn_Choa"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Davenport"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kerry_Fox"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elina_Löwensohn"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Spall"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Salmon"
"http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Hoffman_(Autor,_1953)"
"http://de.dbpedia.org/resource/Weisheit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile"
"http://de.dbpedia.org/resource/The_Wisdom_of_Crocodiles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile"
"http://de.wikipedia.org/wiki/Die_Weisheit_der_Krokodile","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Weisheit_der_Krokodile"
