"subject","predicate","object"
"http://de.dbpedia.org/resource/Swetlana_Irekowna_Ischmuratowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Maigurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Bogali-Titowez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Roschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anfissa_Anatoljewna_Reszowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Jurjewitsch_Tscheresow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Lilija_Wajhina-Jefremowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Kruglow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Romasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Rostowzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Konowalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Tarassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Wladimirowna_Petschorskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Alexejewitsch_Medwedzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Dratschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wolha_Nasarawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Alexejewna_Frolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Jaroschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Anatoljewna_Malgina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Jurjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Alexandrowitsch_Tschudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Lwowna_Sokolowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Wladimirowna_Sorokina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Wiktorowna_Anissimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Jurjewna_Moissejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Sprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Filipp_Jewgenjewitsch_Schulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Tschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anastasiya_Kuzmina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Makowejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Witaljewna_Sorokina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Chrustaljowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Kotschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Albertowna_Tschernoussowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Jurjewna_Slepzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Prokunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Julija_Sergejewna_Makarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalia_Levcencova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Baschkirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Walentinowitsch_Russinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Uljana_Wiktorowna_Denissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Grigorjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Rostowzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jana_Sergejewna_Romanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Gennadjewitsch_Maximow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Oksana_Iwanowna_Neupokojewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Wjatscheslawowitsch_Schetalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Kunajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Jakowlewitsch_Gussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Iljitsch_Muslimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Balandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Schipulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Katrenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Alexandrowitsch_Schtscherbakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Gennadjewitsch_Tschuprijanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Wiktorowna_Jurlowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Romanowitsch_Ustjugow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Krawzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Walerjewna_Kossinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Sadownikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Schreider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anastassija_Igorewna_Tokarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Petrowitsch_Dubassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ljubow_Sergejewna_Petrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Panfilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalija_Burdyha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Gennadjewna_Wiluchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Sergejewitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Witali_Wiktorowitsch_Norizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jauhenija_Kuzapalawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Safarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Weronika_Alexejewna_Timofejewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Katschanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kobelew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Kowjasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Sotnikowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Nikiforow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Sidorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Jurjewna_Michailowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ljubow_Jewgenjewna_Jermolajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Starik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nadeschda_Wiktorowna_Tschastina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Nikolajewna_Solowjowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Woltschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Pawlowna_Belowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Ljubow_Filimonowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Olga_Iwanowna_Melnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Boltenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Trebuschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Nadeschda_Alexandrowna_Talanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Iwanowitsch_Milowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Korosteljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Bechterew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Anastassija_Gennadijewna_Sagoruiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Alexandrowitsch_Uschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Malyschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Iwanowna_Glasyrina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Jewgenjewna_Schumilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Garanitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Alexandrowna_Sedowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Alexandrowna_Demidowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marija_Borissowna_Strelenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Marsel_Fanisowitsch_Scharipow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wadimowitsch_Botscharnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Wiktorowna_Sewachina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Sergejewitsch_Semakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Alexandra_Wladimirowna_Walischina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Tschurilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Alexandrowitsch_Petin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Irina_Michailowna_Leuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Bogdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Wiktorowitsch_Pantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Russland)"
