"subject","predicate","object"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zsbt"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prazosin"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425296"
"http://de.dbpedia.org/resource/Prazosin","http://xmlns.com/foaf/0.1/name","Prazosin"
"http://de.dbpedia.org/resource/Prazosin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prazosin_Structure_V.1.svg"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piperazin"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Furan"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureamid"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkylarylether"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinazolin"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alphablocker"
"http://de.dbpedia.org/resource/Prazosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminoazin"
"http://de.dbpedia.org/resource/Prazosin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prazosin"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/wikiPageID",324888
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/wikiPageRevisionID",149839447
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/ghsPiktogramme","Hydrochlorid"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/molareMasse","* 383,40 g·mol−1
* 419,86 g·mol−1"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/strukturformel",260
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/suchfunktion","C19H21N5O4"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/wirkmechanismus","selektiver α1-Adrenozeptor-Antagonist"
"http://de.dbpedia.org/resource/Prazosin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antihypertensivum"
"http://de.dbpedia.org/resource/Prazosin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prazosin?oldid=149839447"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","551.15"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/abstract","Prazosin ist ein Arzneistoff aus der Gruppe der α-Adrenozeptorantagonisten (α-Blocker). Wie seine pharmakologischen Verwandten Terazosin und Doxazosin wird er vorrangig zur Behandlung der arteriellen Hypertonie eingesetzt. Prazosin wird auch bei Patienten, die an dem Raynaud-Syndrom (Durchblutungsstörungen in den Fingern) leiden, angewandt. Ferner kann es bei benigner Prostatahyperplasie (BPH) eingesetzt werden, um den Harnabfluss zu verbessern; allerdings existieren zu diesem Zweck selektivere Arzneistoffe mit weniger unerwünschten systemischen Wirkungen (z. B. Tamsulosin). Prazosin wurde 1969 von Pfizer patentiert und unter dem Markennamen Minipress in den Handel gebracht."
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/alias","IUPAC: 4-Amino-2-[4-(2-furoyl)-1-piperazinyl]-6,7-dimethoxychinazolin"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/casNumber","*19216-56-9"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/casNumber","* 19237-84-4 (Hydrochlorid)"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/drugbank","DB00457"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/formula","* C19H21N5O4·HCl (Hydrochlorid)"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/formula","* C19H21N5O4"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/meltingPoint",551.15
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/pubchem","4893"
"http://de.dbpedia.org/resource/Prazosin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prazosin_Structure_V.1.svg?width=300"
"http://de.dbpedia.org/resource/Prazosinhydrochlorid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prazosin"
"http://de.wikipedia.org/wiki/Prazosin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prazosin"
