"subject","predicate","object"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22647"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τροία"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリオス"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troia"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troje"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troya"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Troia"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troia"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trója"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troie"
"http://de.dbpedia.org/resource/Troja","http://www.georss.org/georss/point","39.95722222222222 26.238611111111112"
"http://de.dbpedia.org/resource/Troja","http://xmlns.com/foaf/0.1/name","Troja"
"http://de.dbpedia.org/resource/Troja","http://xmlns.com/foaf/0.1/name","Archäologische Stätte"
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9572
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.2386
"http://de.dbpedia.org/resource/Troja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Troy-Hisarlik-de.svg"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_der_Türkei"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Schauplatz"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Çanakkale"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Troas"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_(Asien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altorientalischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Troja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Troja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Troja"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageID",8557
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageRevisionID",156859789
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFinfo/Das-Trojanische-Pferd-25946532.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/terra-x/der-fall-troia-homers-letztes-geheimnis-5319872.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php?id=231"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagblatt.de/Home/nachrichten/tuebingen_artikel,-Rueckblick-Der-Tuebinger-Kampf-um-Troia-_arid,57944.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFde/inhalt/28/0,1872,2006396,00.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-tuebingen.de/troia/deu/wilusaplus.pdf"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=vYJuqCIgUx4C&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.de/php/magazin/topstories/1999/12/topstory2.htm"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerhas.uc.edu/troy/"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-tuebingen.de/troia/deu/"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-tuebingen.de/troia/troiapmr/tut_st_n.htm"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","https://rep.adw-goe.de/bitstream/handle/11858/00-001S-0000-0023-9A01-1/14_Griechenland%20und%20Kleinasien%20in%20der%20sp%C3%A4ten%20Bronzezeit_%20Der%20historische%20Hintergrund%20der%20homerischen%20Epen.pdf?sequence=15"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=-MHrAwAAQBAJ&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikus.de/Ilios-Stadt-und-Land-der-Trojaner"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=BFIyFv8aVG8C&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/wissen/mensch/archaeologie/troja/tid-11556/archaeologie-der-mythos-lebt_aid_326370.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scinexx.de/wissen-aktuell-10560-2009-09-25.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/274899/NEW_PERSPECTIVES_ON_TROIA_VI_CHRONOLOGY"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/276701/Troia_VI_and_VIIa._The_Blegen_Pottery_Shapes_Towards_a_Typology"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/276714/Goblets_Schusseln_und_Kratere_-_Die_Keramik_der_Perioden_Troia_VI_und_VIIa"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthobservatory.nasa.gov/IOTD/view.php?id=713"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troia.de/"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/siteindex?lookup=Troy&word=troja"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://projectsx.dartmouth.edu/history/bronze_age/lessons/les/27.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/kultur/literatur/im-reich-der-fabel/-/1472266/7561488/-/view/asFirstTeaser/-/index.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=beQiAAAAQBAJ&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=BTOZ1T034c0"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/849"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/a/turkey/troy/troy01.html"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-cultures.com/troja.php"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/wissen/auf-den-spuren-von-homer-deutsche-archaeologen-verlassen-troja/7767466.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/auflage",6
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/autor","Peter Pavúk, Wendy Rigter"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/autor","Hakan Baykal"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/autor","Peter Pavúk"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/band","Band 12"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/band","Band 21"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/beschriftung","Karte des Burghügels  von Troja"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/bild",290
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/datum",2010-01-10
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/datum",2009-09-25
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/datum",2013-02-12
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ew",26.2386
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/herausgeber","Michael Meier-Brügger"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/herausgeber","Manfred O. Korfmann"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/herausgeber","Andreas Willi"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/herausgeber","Manfred Bietak, Ernst Czerny"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Focus"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Der_Tagesspiegel"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Scinexx"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/kommentar","PDF-Datei; 4.849,92 KB"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/kommentar",11
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/kriterien","II,III, VI"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/link","http://whc.unesco.org/en/list/849"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ns",39.9572
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/online","http://www.academia.edu/274899/NEW_PERSPECTIVES_ON_TROIA_VI_CHRONOLOGY"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/online","http://www.academia.edu/276701/Troia_VI_and_VIIa._The_Blegen_Pottery_Shapes_Towards_a_Typology"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/online","http://www.academia.edu/276714/Goblets_Schusseln_und_Kratere_-_Die_Keramik_der_Perioden_Troia_VI_und_VIIa"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/online","https://rep.adw-goe.de/bitstream/handle/11858/00-001S-0000-0023-9A01-1/14_Griechenland%20und%20Kleinasien%20in%20der%20sp%C3%A4ten%20Bronzezeit_%20Der%20historische%20Hintergrund%20der%20homerischen%20Epen.pdf?sequence=15"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/online","http://books.google.de/books?id=beQiAAAAQBAJ&printsec=frontcover&hl=de#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ort","Mainz"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ort","Berlin/Boston"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/ort","München und Leipzig"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/referenzNr",849
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/sammelwerk","Abhandlungen der Akademie der Wissenschaften zu Göttingen"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/sammelwerk","Antike Literatur in neuer Deutung"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/sammelwerk","The synchronisation of civilisations in the Eastern Mediterranean in the second millennium B.C. III"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/sammelwerk","Studia Troica"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/sammelwerk","Troia – Archäologie eines Siedlungshügelsund seiner Landschaft"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Troja und Ebene von Troja"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Projekt Troia."
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Wilusa ."
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Es ist ein Vergnügen, das Tal zu sehen, wo, wie ich mir einbilde, der berühmte Zweikampf zwischen Menelaos und Paris vorging und die große Stadt stand – vom Fall Trojas zu lesen im Schatten einer trojanischen Ruine."
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Ist Troja gleich Atlantis? Viele Parallelen erkennbar."
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/text","Projekt Troia – Tutorial."
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titel","Der Mythos lebt"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titel","Deutsche Archäologen verlassen Troja"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titel","Troia: Stadttor und Gräber aus der Bronzezeit entdeckt"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titelerg","Auf den Spuren von Homer"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titelerg","Der Weg zur Lösung eines alten Rätsels"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/titelerg","Forscher aus acht Ländern bei Grabungskampagne 2009 erfolgreich"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/typ","Kultur"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.scinexx.de/wissen-aktuell-10560-2009-09-25.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.focus.de/wissen/mensch/archaeologie/troja/tid-11556/archaeologie-der-mythos-lebt_aid_326370.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.zdf.de/ZDFde/inhalt/28/0,1872,2006396,00.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.uni-tuebingen.de/troia/deu/wilusaplus.pdf"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.uni-tuebingen.de/troia/troiapmr/tut_st_n.htm"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.livius.org/a/turkey/troy/troy01.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.uni-tuebingen.de/troia/deu/"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/url","http://www.tagesspiegel.de/wissen/auf-den-spuren-von-homer-deutsche-archaeologen-verlassen-troja/7767466.html"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/wayback",20080111032256
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/wayback",20140903113905
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/wayback",20090227125955
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/wayback",20141117175711
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/werkerg","Festschrift für Joachim Latacz anlässlich seines 70. Geburtstages"
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/zugriff",2014-09-02
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/zugriff",2015-09-10
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/zugriff",2014-09-01
"http://de.dbpedia.org/resource/Troja","http://de.dbpedia.org/property/zugriff",2014-09-12
"http://de.dbpedia.org/resource/Troja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Troja?oldid=156859789"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/abstract","Troja (griechisch Τροία Troia oder Τροίη Troiē, auch ἡ Ἴλιος die Ilios oder τό Ἴλιον das Ilion; lateinisch Troia, Ilium; türkisch Truva) war eine Stadt im Altertum. Sie lag nach heutiger Lehrmeinung in der Landschaft Troas im Nordwesten der heutigen Türkei. In den Altertumswissenschaften wird die lateinische Schreibweise Troia verwendet, die der altgriechischen Schreibweise entspricht. Die Forschung verortet heute das Troja des Dichters Homer, der den Trojanischen Krieg schilderte, auf dem Hügel Hisarlık in der Türkei. Dort befindet sich die archäologische  Stätte Troja, die zum UNESCO-Welterbe gehört. Konkurrierende Hypothesen zur Lage Trojas spielen in der heutigen Wissenschaft keine nennenswerte Rolle."
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/individualisedGnd","4060974-1"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/lccn","sh/85/138100"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liste_des_UNESCO-Welterbes_(Asien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Troy-Hisarlik-de.svg?width=300"
"http://de.dbpedia.org/resource/Troja","http://dbpedia.org/ontology/viafId","241435491"
"http://de.dbpedia.org/resource/Wasserachterbahn_Poseidon","http://de.dbpedia.org/property/thematisierung","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Polemon_von_Ilion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Hisarlik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Hisarlık","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Hissarlik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Hissarlyk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Ilios","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Troer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Truva","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Troja"
"http://de.dbpedia.org/resource/Troja_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Troja"
"http://de.wikipedia.org/wiki/Troja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Troja"
