"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/abstract","A Swinging Introduction to Jimmy Knepper ist ein Jazz-Album von Jimmy Knepper, aufgenommen in zwei Sessions in wechselnder Besetzung im September 1957 in New York City und veröffentlicht auf Bethlehem Records. Spätere Wiederveröffentlichungenwurden auch unter den Titeln Idol of the Flies bzw. Muted Joys herausgegeben."
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jimmy_Knepper"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lee_Kraft"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/JVC"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Bethlehem_Records"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Affinity"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/runtime",2513.0
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Cunningbird"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Knepper.jpg?width=300"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/A_Swinging_Introduction_to_Jimmy_Knepper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper"
