"subject","predicate","object"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meritxell_Mateu_i_Pi"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Pisa"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phosphatidylinositol"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piauí"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Perimeter_Institute_for_Theoretical_Physics"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raspberry_Pi"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SAP_Process_Integration"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Profibus_&_Profinet_International"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Propidiumiodid"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Politically_Incorrect"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pi_Hongyan"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Protease-Inhibitor"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Photoionisation"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polyimid"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provider_Independent_Address_Space"
"http://de.dbpedia.org/resource/Pi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Preußische_Instruktionen"
"http://de.dbpedia.org/resource/Pi","http://de.dbpedia.org/property/v","郫县"
"http://de.dbpedia.org/resource/Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pi?oldid=146452183"
"http://de.dbpedia.org/resource/Π","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pi"
"http://de.dbpedia.org/resource/PI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pi"
"http://de.wikipedia.org/wiki/Pi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pi"
