"subject","predicate","object"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1989"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddy-Film"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brennpunkt_L.A."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageID",1324661
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/wikiPageRevisionID",149038058
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/bild","Leathal weapon 2 de.svg"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/id",4082
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/id",946263
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/id",3032
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/id",1404976
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/id",5695762
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/len","Director’s Cut: 113"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/n","Brennpunkt L.A."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/pj",1989
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/v","Ungekürzte Kinofassung – Director’s Cut"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/v","FSK 16 – R-Rated"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/v","ORF 1  – FSK 18 DC"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/v","RTL2 ab 16 – R-Rated"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://de.dbpedia.org/property/v","BBFC 18 Director’s Cut – Uncut DC"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brennpunkt_L.A.?oldid=149038058"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/abstract","Brennpunkt L.A., auch unter dem Verweistitel Lethal Weapon 2 – Brennpunkt L.A. bekannt, ist ein US-amerikanischer Actionfilm aus dem Jahr 1989. Der Regisseur war Richard Donner, das Drehbuch schrieben Shane Black, Jeffrey Boam und Warren Murphy. Die Hauptrollen spielten Mel Gibson und Danny Glover. Der Film ist eine Fortsetzung des Actionfilms Lethal Weapon – Zwei stahlharte Profis aus dem Jahr 1987. Der Film startete am 28. September 1989 in den bundesdeutschen Kinos."
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_Goldblatt"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stuart_Baird"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Sanborn"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Kamen"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patsy_Kensit"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Pesci"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Rolston"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Darlene_Love"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Kahan"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mel_Gibson"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joss_Ackland"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Traci_Wolfe"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Glover"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nestor_Serrano"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Derrick_O'Connor"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Norris"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenette_Goldstein"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leathal_weapon_2_de.svg?width=300"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Shane_Black"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Warren_Murphy"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeffrey_Boam"
"http://de.wikipedia.org/wiki/Brennpunkt_L.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brennpunkt_L.A."
