"subject","predicate","object"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2000/01/rdf-schema#comment","Der Verein wurde 1900 als FC Seraing gegründet. 1904 wurde der Verein offiziell am belgischen Verband angemeldet. 1928 fusionierte der Verein mit dem FC Beausejour und hieß von nun an Royal FC Seraing. Von 1982 bis 1987 sowie von 1993 bis 1996 spielte der Verein in der höchsten belgischen Liga. Die beste Platzierung in der ersten Division gelang dem Club in der Saison 1993/1994, in dem man als Aufsteiger auf Anhieb Platz 3 erlangte, was zur Qualifikation für den UEFA-Pokal 1994/95 führte. 1994 wurde der offizielle Name in RFC Seraing umbenannt. In diesem Jahr spielte der Verein das einzige Mal im internationalen Wettbewerb, allerdings schied der RFC Seraing bereits in der ersten Runde des UEFA-Cups gegen Dynamo Moskau aus. Zwei Jahre später musste der Verein, aufgrund finanzieller Probleme"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Football_Club_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΡΦΚ_Σερεσιέν"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967104"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(17)"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Football_Club_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q967104"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R.F.C._Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qzhq"
"http://de.dbpedia.org/resource/RFC_Seraing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Provinz_Lüttich)"
"http://de.dbpedia.org/resource/RFC_Seraing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_der_Provinz_Lüttich"
"http://de.dbpedia.org/resource/RFC_Seraing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RFC_Seraing"
"http://de.dbpedia.org/resource/RFC_Seraing","http://dbpedia.org/ontology/wikiPageID",3520072
"http://de.dbpedia.org/resource/RFC_Seraing","http://dbpedia.org/ontology/wikiPageRevisionID",151966208
"http://de.dbpedia.org/resource/RFC_Seraing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RFC_Seraing?oldid=151966208"
"http://de.dbpedia.org/resource/RFC_Seraing","http://dbpedia.org/ontology/abstract","Der Verein wurde 1900 als FC Seraing gegründet. 1904 wurde der Verein offiziell am belgischen Verband angemeldet. 1928 fusionierte der Verein mit dem FC Beausejour und hieß von nun an Royal FC Seraing. Von 1982 bis 1987 sowie von 1993 bis 1996 spielte der Verein in der höchsten belgischen Liga. Die beste Platzierung in der ersten Division gelang dem Club in der Saison 1993/1994, in dem man als Aufsteiger auf Anhieb Platz 3 erlangte, was zur Qualifikation für den UEFA-Pokal 1994/95 führte. 1994 wurde der offizielle Name in RFC Seraing umbenannt. In diesem Jahr spielte der Verein das einzige Mal im internationalen Wettbewerb, allerdings schied der RFC Seraing bereits in der ersten Runde des UEFA-Cups gegen Dynamo Moskau aus. Zwei Jahre später musste der Verein, aufgrund finanzieller Probleme, sein Dasein aufgeben und fusionierte mit Standard Lüttich; ab diesem Zeitpunkt gab es diesen Verein nicht mehr."
"http://de.dbpedia.org/resource/Marc_Grosjean","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Marc_Grosjean","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Marc_Grosjean","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Léon_Semmeling","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/RFC_Seraing"
"http://de.dbpedia.org/resource/Percy_Rojas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/RFC_Seraing"
