"subject","predicate","object"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/ehemalige5a","Liam Disher"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Melbourne"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/House_vs_Hurricane?oldid=156007651"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/abstract","House vs Hurricane war eine 2006 gegründete Rockband aus Melbourne, die sich 2013 auflöste. Die Gruppe spielte einen musikalischen Mix aus Metalcore, Post-Hardcore, Progressive Rock und Ambient."
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ambient"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Metalcore"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.wikipedia.org/wiki/House_vs_Hurricane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/House_vs_Hurricane"
