"subject","predicate","object"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/text","Deutschsprachige Webseite über den HC Dukla Jihlava"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/url","http://www.dukla.ch/dukla.aspx?"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/vereinsfarben","bordeaux, gelb"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/wayback",20071209163803
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HC_Dukla_Jihlava?oldid=158574650"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://dbpedia.org/ontology/abstract","HC Dukla Jihlava ist ein tschechischer Eishockeyklub, beheimatet in Jihlava."
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Petr_Vlk_(Eishockeytrainer)"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Horácký_zimní_stadion"
"http://de.dbpedia.org/resource/HC_Dukla_Jihlava","http://de.dbpedia.org/property/vereinsname","HC Dukla Jihlava"
"http://de.dbpedia.org/resource/Jiří_Kochta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Patrik_Augusta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jan_Eysselt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Michal_Rozsíval","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Bříza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Bohuslav_Ebermann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Ervín_Mašek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Bobby_Holík","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jiří_Lála","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Josef_Marha","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Martin_Zajac","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/František_Kučera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Horácký_zimní_stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Martin_Procházka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Richard_Šmehlík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Extraliga_(Tschechien)_1998/99","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Miroslav_Dvořák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Ladislav_Svozil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Milan_Chalupa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Edgars_Masaļskis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Klíma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Igor_Liba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Josef_Augusta_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Miloslav_Hořava_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Miloš_Říha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Viktor_Ujčík","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Buzek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Buzek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jiří_Crha","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jiří_Novák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Josef_Řezníček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Lukáš_Sáblík","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Miroslav_Duben","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Tomáš_Kucharčík","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1968/69","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1969/70","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1971/72","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1973/74","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1981/82","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1982/83","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1984/85","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1990/91","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Vítězslav_Ďuriš","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dárius_Rusnák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Otakar_Janecký","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_2003/04","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechien)_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Leo_Gudas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Tomáš_Kapusta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/David_Appel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Vojtěch_Polák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Zdeněk_Trávníček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Ondřej_Kacetl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Michal_Pivoňka","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Arnold_Kadlec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Bedřich_Ščerban","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Bedřich_Ščerban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dušan_Pašek_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Eduard_Uvíra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jaromír_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jaroslav_Benák","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Jiří_Králík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Kamil_Kašťák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Ladislav_Lubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Hrbek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Petr_Rosol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Radoslav_Svoboda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Vladimír_Caldr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Rostislav_Čada","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/František_Musil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/František_Gregor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Tomáš_Fučík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dávid_Gríger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Matic_Podlipnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.dbpedia.org/resource/Dukla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
"http://de.wikipedia.org/wiki/HC_Dukla_Jihlava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HC_Dukla_Jihlava"
