"subject","predicate","object"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Delaware (Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Delaware liegt im US-amerikanischen Bundesstaat Ohio und ist die Kreisstadt des Delaware County. Der Stadtbezirk ist in der Nähe vom Zentrum des Bundesstaats Ohio, ungefähr 32 km nördlich von Columbus gelegen. Der Ort ist ein Teil des Columbus-Metropolgebiets. Die Bevölkerung war 25.246 bei der Volkszählung 2000. Gemäß der US-Volkszählungsschätzung 2007 hat Delaware eine Bevölkerung von 32.986."
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デラウェア_(オハイオ州)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yw4z"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Delaware,_Ohio"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q986183"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delaware,_Ohio"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986183"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.georss.org/georss/point","40.29889722222222 -83.07200555555555"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://xmlns.com/foaf/0.1/name","Delaware"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2989
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.072
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware-ohio-city-hall.jpg"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.delawareohio.net"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Ohio"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/wikiPageID",3811822
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",158433065
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delawareohiochamber.com/"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/bild","Delaware-ohio-city-hall.jpg"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/bildbeschreibung","City Hall"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/breitengrad",40.2989
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/bürgermeister","Windell Wheeler"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/längengrad",-83.072
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/website","www.delawareohio.net"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Delaware_(Ohio)?oldid=158433065"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","39.0"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/abstract","Die Stadt Delaware liegt im US-amerikanischen Bundesstaat Ohio und ist die Kreisstadt des Delaware County. Der Stadtbezirk ist in der Nähe vom Zentrum des Bundesstaats Ohio, ungefähr 32 km nördlich von Columbus gelegen. Der Ort ist ein Teil des Columbus-Metropolgebiets. Die Bevölkerung war 25.246 bei der Volkszählung 2000. Gemäß der US-Volkszählungsschätzung 2007 hat Delaware eine Bevölkerung von 32.986."
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/areaCode","740"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/areaLand",3.8e+07
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/areaTotal",3.9e+07
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Delaware_County_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/elevation",265.0
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/fipsCode","39-21434"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/foundingYear","1808"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/gnisCode","1064521"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/populationTotal",1754337
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/populationUrban",25243
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/postalCode","43015"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Delaware_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delaware-ohio-city-hall.jpg?width=300"
"http://de.dbpedia.org/resource/Frank_B._Willis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Solomon_F._Prouty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Edwin_Kemble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Horace_Newton_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/John_Wilson_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Charles_Sweetser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Dudley_A._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Earley_F._Poppleton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/John_D._Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/John_S._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Curtis_J._Humphreys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Edward_Vieth_Sittler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Delaware_(Ohio)"
"http://de.dbpedia.org/resource/Delaware_County_(Ohio)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Delaware_(Ohio)"
