"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Equalizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Der_Equalizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/wikiPageID",2746829
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/wikiPageRevisionID",154539687
"http://de.dbpedia.org/resource/Der_Equalizer","http://de.dbpedia.org/property/dt","Der Equalizer"
"http://de.dbpedia.org/resource/Der_Equalizer","http://de.dbpedia.org/property/easde",1987-10-07
"http://de.dbpedia.org/resource/Der_Equalizer","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Der_Equalizer","http://de.dbpedia.org/property/pj",1985
"http://de.dbpedia.org/resource/Der_Equalizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Equalizer?oldid=154539687"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/abstract","Der Equalizer – Der Schutzengel von New York (The Equalizer) ist eine US-amerikanische Fernsehserie."
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Michael_Sloan"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stewart_Copeland"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/numberOfEpisodes",88
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/releaseDate",1985-09-18
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Zabka"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maureen_Anderman"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Williams"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chad_Redding"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_Szarabajka"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eddie_Jones_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_O’Neal"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Woodward"
"http://de.dbpedia.org/resource/Der_Equalizer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Lansing_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schutzengel_von_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Equalizer"
"http://de.wikipedia.org/wiki/Der_Equalizer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Equalizer"
