"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Vuitton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Benetton_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Dolce_&_Gabbana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/EganaGoldpfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Marks_&_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Target_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Victoria’s_Secret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bogner_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Versace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Orsay_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Takko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/KiK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Lacoste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Breuninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kookaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Zara_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Esprit_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Inditex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Mustang_(Jeans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Gap_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Loro_Piana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Quiksilver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Sirri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/The_North_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bally_(Schuhhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hugo_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Witt_Weiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Abercrombie_&_Fitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Coccinelle_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hallhuber_(Bekleidungshaus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Stefanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Agent_Provocateur_(Dessous)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/American_Apparel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ermenegildo_Zegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Express_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Foot_Locker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Frederick’s_of_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Marimekko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Phat_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Koncernas_SBA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ludwig_Beck_am_Rathauseck_–_Textilhaus_Feldmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/OVS_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Palmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Springfield_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Strauss_Innovation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Tom_Tailor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Fendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Gerry_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Walbusch_Walter_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Anson’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Mango_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Mode_&_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bugatti_(Bekleidung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Li_&_Fung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Tommy_Hilfiger_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Madeleine_Mode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/NKD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Oberalp_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bonita_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/CBR_Fashion_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/K_&_L_Ruppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kenvelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/SinnLeffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Tally_Weijl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Adler_Modemärkte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/New_Yorker_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/PPE_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/René_Lezard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Timberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Brooks_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Levi_Strauss_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Lindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Peter_Hahn_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Cerruti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Lengermann_und_Trieschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/S.Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Smyk_(Handelskette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/E._Braun_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Runners_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ernsting’s_family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Ulla_Popken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Charles_Vögele_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Huber_Tricot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Schild_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/AWG-Modecenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Napapijri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Wehmeyer_GmbH_&_Co._KG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Sixty_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bestseller_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Brunschwig_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/C&A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Chicorée_Mode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Dosenbach-Ochsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hostettler_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Klingenthal_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Banana_Republic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Engelhorn_KGaA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hollister_(Modeunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Pull_&_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Talbot_Runhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/WeSC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Basler_Fashion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Bottega_Veneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Dunnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Fast_Retailing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Limited_Brands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Schöps_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Uniqlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Eterna_Mode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Jeans_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Picaldi_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Rudolf_Wöhrl_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Katag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Kleider_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Mona_Versand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Olsen_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Trussardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Elégance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Erik_and_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Sport-Saller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Windsor_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Hennes_&_Mauritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Primark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Etro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/LW_Fashion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/IT_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Baby,_the_Stars_Shine_Bright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Chiemsee_(Sportartikel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Net-A-Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Replay_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Thomas_Pink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/C.P._Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Calzedonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Gina_Laura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Yamamay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Olymp_Bezner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Pimkie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Roy_Robson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handelsunternehmen_(Textilbekleidung)"
