"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/wikiPageID",247192
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",158396726
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top-videonews.de/themen/bestof2006.htm?id=3634"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://de.dbpedia.org/property/len",111
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://de.dbpedia.org/property/pj",1971
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johnny_zieht_in_den_Krieg?oldid=158396726"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/abstract","Johnny zieht in den Krieg ist ein US-amerikanischer Anti-Kriegsfilm aus dem Jahr 1971 von Dalton Trumbo, der seinen eigenen Roman von 1939 verfilmte. Buch und Film schildern das Schicksal des 21-jährigen Joe (Johnny) Bonham, der freiwillig für die USA in den Ersten Weltkrieg zieht und schwer verwundet wird."
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jules_Brenner"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dalton_Trumbo"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Millie_Moore"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/individualisedGnd","4250267-6"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Fielding"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Tryon"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christopher_Vogt_(Produzent)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Campbell_(produzent)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Monaco"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Byron_Morrow"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_McGraw"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kendell_Clarke"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Easton"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Craig_Bovia"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marsha_Hunt_(Schauspielerin)"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Sutherland"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Varsi"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Soul"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sandy_Brown_Wyeth"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Christmas"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Barry"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Geary"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judy_Howard_Chaikin"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Gilbert"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eduard_Franz"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Larry_Fleischman"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Brocco"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Robards"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathy_Fields"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dalton_Trumbo"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Dallimore"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Bottoms"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/viafId","227042453"
"http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dalton_Trumbo"
"http://de.dbpedia.org/resource/Johnny_Got_His_Gun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg"
"http://de.wikipedia.org/wiki/Johnny_zieht_in_den_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johnny_zieht_in_den_Krieg"
