"subject","predicate","object"
"http://de.dbpedia.org/resource/Edgar_Allan_Poe_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Macavity_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Agatha-Christie-Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Grand_prix_de_littérature_policière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Gouden_Strop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Riverton-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Skandinavischer_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Prix_du_Quai_des_Orfèvres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Schwedischer_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Agatha_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Arthur_Ellis_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Dilys_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Hammett_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/International_Thriller_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Agatha_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Maltese_Falcon_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Nero_Wolfe_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Palle-Rosenkrantz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Shamus_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Anthony_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Barry_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Finnischer_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Gumshoe_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Anthony_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Barry_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Kategorie:Ned_Kelly_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Premio_Hammett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Prix_Mystère_de_la_critique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Prix_Sang_d’encre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Prix_du_Roman_d’Aventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Radio-Bremen-Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Prix_du_polar_européen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Ripper_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Blóðdropinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Burgdorfer_Krimipreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Frauenkrimipreis_der_Stadt_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Marlowe_(Literaturpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Premio_Giorgio_Scerbanenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/MIMI_(Buchpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/KrimiZEIT-Bestenliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Harald-Mogensen-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Ngaio_Marsh_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/T._Jefferson_Parker_Book_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Chester_Himes_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Herodotus_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Readers_Choice_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Edogawa-Rampo-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Flintyxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Poloni-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
"http://de.dbpedia.org/resource/Sherlock-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krimipreis"
