"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/wikiPageID",7353388
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/wikiPageRevisionID",136834625
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugbygroundguide.com/treviso.html"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benettonrugby.it/113_0/stadio-monigo.ashx"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/breitengrad",45.6803
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/eigentümer","Kommune Treviso"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/eröffnung",1973
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/längengrad",12.2133
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/oberfläche","Gras"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Benetton_Rugby_Treviso"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadio_Comunale_di_Monigo?oldid=136834625"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/abstract","Das Stadio Comunale di Monigo ist ein Stadion in der italienischen Stadt Treviso. Es wird hauptsächlich für Rugbyspiele genutzt."
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/buildingStartDate","1970"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/isoCodeRegion","IT-TV"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Treviso"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo","http://dbpedia.org/ontology/seatingCapacity",6700
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
"http://de.wikipedia.org/wiki/Stadio_Comunale_di_Monigo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadio_Comunale_di_Monigo"
