"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Irland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Slowenien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Weißrussland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk des Historismus nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894168"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894168"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk des Historismus nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6385812
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149360987
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_des_Historismus_nach_Staat?oldid=149360987"
"http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Bauwerk_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
