"subject","predicate","object"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/ew",8.66389
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/ns",49.4175
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/nummer",45
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/online","http://www.aerzteblatt.de/v4/archiv/artikel.asp?src=suche&p=hit&id=66618"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/sammelwerk","Deutsches Ärzteblatt"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heidelberger_Ionenstrahl-Therapiezentrum?oldid=156854015"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/abstract","Das Heidelberger Ionenstrahl-Therapiezentrum (HIT) ist ein deutsches Zentrum für die Partikeltherapie von Krebskranken mit beschleunigten Protonen und Kohlenstoff-Ionen. Es wurde von 2003 bis 2009 in Heidelberg auf dem Gelände des Universitätsklinikums errichtet und nahm Anfang November 2009 den Patientenbetrieb auf. Das HIT war die erste Therapieeinrichtung in Europa, die auch mit Schwerionen arbeitete, und ist weltweit die einzige, die über eine Gantry verfügt – eine bewegliche Strahlführungsanlage, bei der der Strahlenaustritt 360° um den Patienten rotieren kann, um der Bestrahlung bessere Möglichkeiten zu eröffnen. Diese Gantry hat einen Durchmesser von 13 Metern, eine Länge von 25 Metern und wiegt 670 t. Seit 2015 ist eine zweite, ähnliche Anlage, das Marburger Ionenstrahl-Therapiezentrum, in Betrieb und arbeitet koordiniert mit HIT zusammen."
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/originalTitle","Strahlentherapie und Onkologie"
"http://de.dbpedia.org/resource/Heidelberger_Ionenstrahl-Therapiezentrum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heidelberger_Ionenstrahl-Therapiezentrum_von_Außen_(2012-06-23).jpg?width=300"
